,Rantaviiva
"Kapionlampi (14.336.1.002)","1,87 km"
"Karhujärvi (14.296.1.012)","1,85 km"
"Lintulampi (14.315.1.004)","1,8 km"
"Syväjärvi (14.296.1.019)","1,8 km"
"Pöykky (14.333.1.011)","1,63 km"
"Syväjärvi (14.355.1.004)","1,53 km"
"Pieni-Kotanen (14.317.1.009)","1,45 km"
"Särkijärvi (14.296.1.013)","1,43 km"
"Haukilampi (14.314.1.004)","1,42 km"
"Lipeälampi (14.311.1.006)","1,41 km"
"Hohonlampi (14.394.1.001)","1,4 km"
"Koululampi (14.296.1.018)","1,32 km"
"Tervalampi (14.355.1.003)","1,31 km"
"Vääränlampi (14.296.1.010)","1,26 km"
"Rimpi (14.315.1.001)","1,23 km"
"Ahvenlampi (14.356.1.005)","1,23 km"
"Iso Horilampi (14.324.1.002)","1,23 km"
"Vähänharjunlampi (14.323.1.002)","1,21 km"
"Rimminlampi (14.352.1.008)","1,19 km"
"Kotalampi (14.315.1.003)","1,16 km"
