,Pinta-ala
"Karolampi (14.712.1.002)","3,56 ha"
"Kilpilampi (14.712.1.003)","7,54 ha"
"Kolmisoppi (14.712.1.025)","11,02 ha"
"Leväsenlampi (14.712.1.024)",3 ha
"Linjalampi (14.712.1.023)","1,49 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Matolampi (14.712.1.005)","1,34 ha"
"Mustalampi (14.712.1.039)","1,65 ha"
"Mustikainen (14.712.1.004)","13,53 ha"
"Mäkrälampi (14.712.1.021)","5,82 ha"
"Noukkalampi (14.712.1.011)","2,13 ha"
"Olkilampi (14.712.1.036)","5,45 ha"
"Pirttilampi (14.712.1.006)","16,33 ha"
"Pyöreä-Vuorijärvi (14.712.1.030)","3,89 ha"
"Savijärvi (14.712.1.010)","14,76 ha"
"Soikea-Vuorijärvi (14.712.1.031)","1,29 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Särkilampi (14.712.1.035)","1,77 ha"
"Tervalampi (14.712.1.012)","5,65 ha"
"Tervalampi (14.712.1.043)","1,16 ha"
"Tuiskulampi (14.712.1.007)","2,26 ha"
"Venäjänlampi (14.712.1.026)","7,93 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
