,Pinta-ala
"Valkeinen (04.711.1.036)","10,83 ha"
"Soppisenlampi (04.711.1.013)","9,89 ha"
"Kortelampi (04.711.1.017)","9,89 ha"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Virranlampi (04.711.1.026)","7,44 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Sulkavanlampi (04.711.1.042)","6,17 ha"
"Pahkalampi (04.711.1.051)","5,82 ha"
"Suuri Salkolampi (04.711.1.050)","5,47 ha"
"Tomunen (04.711.1.087)","5,47 ha"
"Pitkänlampi (04.711.1.031)","5,46 ha"
"Pentulampi (04.711.1.075)","5,44 ha"
"Iso Honkajärvi (04.711.1.073)","4,86 ha"
"Heinälampi (04.711.1.008)","4,76 ha"
"Pahalampi (04.711.1.014)","4,75 ha"
"Iso-Rakkine (04.711.1.067)","4,46 ha"
"Karvaslampi (04.711.1.076)","4,11 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Kinttulampi (04.711.1.034)","3,89 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Syrjä-Monikko (04.711.1.006)","3,67 ha"
"Aitalampi (04.711.1.021)","3,61 ha"
"Mökköslampi (04.711.1.023)","3,54 ha"
"Pirttijärvi (04.711.1.062)","3,39 ha"
"Leppälampi (04.711.1.038)","3,32 ha"
"Kaatiolampi (04.711.1.033)","3,18 ha"
"Pienilampi (04.711.1.025)","3,09 ha"
"Hoikka (04.711.1.074)","2,99 ha"
"Suurijärvi (04.711.1.044)","2,83 ha"
"Akkolampi (04.711.1.015)","2,82 ha"
"Ismonlampi (e) (04.711.1.020)","2,82 ha"
"Pellonaluslampi (04.711.1.039)","2,8 ha"
"Saarilampi (04.711.1.027)","2,63 ha"
"Ei nimeä (04.711.1.003)","2,51 ha"
"Pieni-Petäinen (04.711.1.063)","2,5 ha"
"Joutenjärvi (04.711.1.057)","2,46 ha"
"Ismonlampi (p) (04.711.1.019)","2,36 ha"
"Vihtalampi (04.711.1.045)","2,35 ha"
"Pahalampi (04.711.1.018)","2,25 ha"
"Aittolampi (04.711.1.086)","2,12 ha"
"Matolampi (04.711.1.065)","1,91 ha"
"Älyjärvi (04.711.1.056)","1,9 ha"
"Kinnunlampi (04.711.1.010)","1,82 ha"
"Iso-Kannas (04.711.1.072)","1,8 ha"
"Laksi-Monikko (04.711.1.005)","1,76 ha"
"Mestarinlampi (04.711.1.030)","1,74 ha"
"Aluslampi (04.711.1.028)","1,72 ha"
"Ruunalampi (04.711.1.054)","1,7 ha"
"Ruoholampi (04.711.1.022)","1,69 ha"
"Iso Ruunalampi (04.711.1.055)","1,56 ha"
"Koiralampi (04.711.1.053)","1,55 ha"
"Koiralampi (04.711.1.040)","1,54 ha"
"Huoripoika (04.711.1.048)","1,53 ha"
"Pahalampi (04.711.1.035)","1,51 ha"
"Ruokonen (04.711.1.077)","1,5 ha"
"Peuralampi (04.711.1.043)","1,3 ha"
"Haukilampi (04.711.1.047)","1,29 ha"
"Lahdenlampi (04.711.1.082)","1,16 ha"
"Kaatranen (04.711.1.078)","1,09 ha"
"Pieni-Rakkine (04.711.1.066)","1,04 ha"
"Suuri Hautalampi (04.711.1.088)","1,04 ha"
"Aitolampi (04.711.1.032)","1,01 ha"
"Oulunlampi (04.711.1.089)","1,01 ha"
