,Rantaviiva
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Vähäjärvi (31.006.1.006)","1,05 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Hiekkakuoppa (83.002.1.024)","1,01 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Voilampi (83.002.1.017)","0,9 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Tuurmojärvi (83.002.1.021)","0,77 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Kapalojärvi (83.002.1.018)","0,71 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Kärkölänjärvi (32.004.1.013)","0,61 km"
