,Pinta-ala,Kunta,Päävesistö
"Vehkalampi (59.833.1.013)","4,64 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (04.122.1.032)","4,53 ha",Juva,"Vuoksi (04)"
"Vehkalampi (14.552.1.002)","4,43 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.541.1.003)","4,41 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (53.058.1.003)","4,37 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (01.071.1.019)","4,3 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.273.1.022)","4,29 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (59.661.1.003)","4,19 ha",Suomussalmi,"Oulujoki (59)"
"Vehkalampi (14.391.1.005)","4,13 ha",Laukaa,"Kymijoki (14)"
"Vehkalampi (14.646.1.001)","4,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Vehkalampi (p) (04.442.1.004)","3,98 ha",Kuhmo,"Vuoksi (04)"
"Vehkalampi (04.679.1.006)","3,82 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (59.142.1.004)","3,75 ha",Muhos,"Oulujoki (59)"
"Vehkalampi (04.179.1.006)","3,73 ha","Sulkava (kunta)","Vuoksi (04)"
"Vehkalampi (14.915.1.008)","3,65 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (14.771.1.015)","3,6 ha","Tervo (kunta)","Kymijoki (14)"
"Vehkalampi (01.022.1.006)","3,49 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.611.1.040)","3,49 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.255.1.006)","3,25 ha",Pieksämäki,"Vuoksi (04)"
"Vehkalampi (61.735.1.003)","3,14 ha",Puolanka,"Iijoki (61)"
