,Rantaviiva
"Kuikkalampi (04.121.1.356)","0,87 km"
"Matalalampi (04.234.1.052)","0,87 km"
"Niinilampi (04.231.1.022)","0,87 km"
"Aittolampi (04.121.1.279)","0,86 km"
"Pieni-Paakkinen (04.236.1.013)","0,86 km"
"Antinlampi (04.121.1.317)","0,86 km"
"Karklampi (04.121.1.378)","0,86 km"
"Matinlampi (04.121.1.308)","0,85 km"
"Tolpparinlampi (04.221.1.054)","0,85 km"
"Tolpparinlampi (04.233.1.006)","0,85 km"
"Myllylampi (04.121.1.386)","0,85 km"
"Rakolampi (03.023.1.023)","0,85 km"
"Tielampi (04.296.1.010)","0,85 km"
"Törsövänlampi (04.181.1.012)","0,85 km"
"Saarekelampi (04.218.1.022)","0,84 km"
"Pieni-Raatikko (04.121.1.354)","0,84 km"
"Pöllänlampi (04.181.1.085)","0,84 km"
"Iso Salmilampi (03.023.1.028)","0,84 km"
"Pohjalampi (04.121.1.239)","0,84 km"
"Holpinlampi (04.211.1.018)","0,84 km"
"Kolmisoppinen (04.121.1.410)","0,83 km"
"Polvilampi (04.295.1.004)","0,83 km"
"Löytämönlampi (04.121.1.226)","0,83 km"
"Jessonlampi (04.125.1.009)","0,82 km"
"Ei nimeä (04.181.1.086)","0,82 km"
"Soikkolampi (04.313.1.008)","0,82 km"
"Väärälampi (04.125.1.015)","0,82 km"
"Tielampi (04.126.1.048)","0,82 km"
"Katiskalampi (04.126.1.071)","0,82 km"
"Rasinlampi (04.121.1.314)","0,82 km"
"Tuliraudanlahti (04.293.1.018)","0,82 km"
"Pohjalampi (04.121.1.339)","0,81 km"
"Varkauslampi (04.211.1.119)","0,81 km"
"Akkalampi (04.121.1.337)","0,81 km"
"Riihilampi (04.313.1.016)","0,81 km"
"Syvälampi (04.231.1.010)","0,81 km"
"Tikkalampi (04.211.1.053)","0,81 km"
"Haukilampi (04.121.1.333)","0,81 km"
"Paskolampi (04.126.1.042)","0,81 km"
"Hauklampi (03.023.1.026)","0,81 km"
"Paskolampi (04.231.1.027)","0,81 km"
"Julmanlampi (04.234.1.023)","0,8 km"
"Kaartlampi (04.211.1.006)","0,8 km"
"Sorvalampi (04.219.1.005)","0,79 km"
"Pieni Mertalampi (04.121.1.293)","0,79 km"
"Maununlampi (04.295.1.006)","0,79 km"
"Ahvenlampi (04.121.1.242)","0,79 km"
"Koirsalonlampi (04.121.1.296)","0,79 km"
"Ahvenlampi (04.233.1.004)","0,79 km"
"Pikku-Viita (04.184.1.016)","0,79 km"
"Pieni-Musta (04.126.1.046)","0,78 km"
"Mustalampi (04.237.1.006)","0,78 km"
"Ikamonlampi (04.121.1.236)","0,78 km"
"Mustonen (04.121.1.247)","0,78 km"
"Sourunlampi (04.121.1.368)","0,78 km"
"Mäkilampi (e) (04.126.1.020)","0,77 km"
"Haukkalampi (04.121.1.253)","0,77 km"
"Inhonlampi (04.211.1.005)","0,77 km"
"Mustalampi (04.188.1.004)","0,77 km"
"Valkialampi (04.293.1.022)","0,77 km"
"Hoikkapää (04.221.1.085)","0,76 km"
"Aholampi (04.121.1.392)","0,76 km"
"Haukilampi (04.236.1.018)","0,76 km"
"Seikko (03.024.1.004)","0,76 km"
"Ruokolampi (04.188.1.006)","0,76 km"
"Valkialampi (04.181.1.066)","0,75 km"
"Iso-Ritolampi (04.236.1.014)","0,75 km"
"Pieni Soidinlampi (04.231.1.037)","0,75 km"
"Tyrmä (03.023.1.024)","0,75 km"
"Kaakkolampi (04.121.1.214)","0,75 km"
"Keihäslampi (04.126.1.028)","0,74 km"
"Nahkiaislampi (04.234.1.059)","0,74 km"
"Hoikkalampi (04.126.1.095)","0,74 km"
"Pahkalampi (04.234.1.049)","0,73 km"
"Aluslampi (e) (04.231.1.024)","0,73 km"
"Soikealampi (04.231.1.018)","0,73 km"
"Kortelampi (04.231.1.015)","0,73 km"
"Valkeinen (04.126.1.024)","0,73 km"
"Liittolampi (04.181.1.008)","0,73 km"
"Pieni Koilampi (l) (04.121.1.258)","0,73 km"
"Tursanlampi (04.185.1.002)","0,73 km"
"Kuikkalampi (i) (04.311.1.048)","0,73 km"
"Pieni Haapajärvi (04.219.1.001)","0,72 km"
"Kolmisoppi (04.234.1.013)","0,72 km"
"Kuikkalampi (04.311.1.040)","0,72 km"
"Pikku Konna (04.184.1.011)","0,72 km"
"Tolkkaanlampi (04.121.1.285)","0,72 km"
"Uppu-Pölläkkä (04.235.1.013)","0,72 km"
"Soikkelo (04.313.1.034)","0,71 km"
"Valkeinen (04.121.1.274)","0,71 km"
"Mustalampi (04.126.1.022)","0,71 km"
"Pieni-Vehmas (04.237.1.015)","0,71 km"
"Nimetönlampi (04.218.1.021)","0,71 km"
"Ahvenlampi (04.121.1.281)","0,71 km"
"Marjoinlampi (04.211.1.003)","0,71 km"
"Pieni-Nieminen (04.126.1.073)","0,71 km"
"Tuomilampi (04.126.1.066)","0,7 km"
"Kuikkalampi (04.236.1.008)","0,7 km"
"Jouhenlampi (04.183.1.001)","0,7 km"
"Aluslampi (04.234.1.045)","0,7 km"
"Kaakkolampi (04.126.1.053)","0,7 km"
"Sivilänlampi (04.121.1.377)","0,7 km"
"Lahnalampi (04.126.1.068)","0,7 km"
"Sitranlampi (p) (04.311.1.030)","0,7 km"
"Ylä-Törisevä (04.126.1.031)","0,7 km"
"Pieni Hirvasjärvi (04.124.1.008)","0,69 km"
"Muhelampi (04.217.1.003)","0,69 km"
"Pieni Kirvesjärvi (04.121.1.284)","0,69 km"
"Kaakkolampi (04.121.1.363)","0,69 km"
"Rummukkalanlampi (04.311.1.047)","0,69 km"
"Kangaslampi (04.231.1.035)","0,69 km"
"Umpilampi (04.311.1.042)","0,69 km"
"Pieni-Hilukka (04.188.1.010)","0,69 km"
"Ylä-Paskolampi (04.311.1.054)","0,69 km"
"Kaakkolampi (e) (04.121.1.319)","0,69 km"
"Härkölampi (04.293.1.024)","0,68 km"
"Vihilistönlampi (04.184.1.010)","0,68 km"
"Vehkalampi (04.231.1.036)","0,68 km"
"Kuikkalampi (04.126.1.052)","0,68 km"
"Majoinlampi (04.121.1.300)","0,68 km"
"Kuikkalampi (04.126.1.041)","0,68 km"
"Iso-Salmikas (04.126.1.016)","0,68 km"
"Sitranlampi (e) (04.311.1.029)","0,68 km"
"Väärälampi (04.121.1.419)","0,68 km"
"Pahalampi (04.313.1.025)","0,68 km"
"Kokkola (04.126.1.049)","0,68 km"
"Näätälammi (p) (04.293.1.027)","0,68 km"
"Lammaslampi (04.181.1.026)","0,68 km"
"Rynkälampi (04.181.1.013)","0,67 km"
"Kaakkolampi (04.293.1.009)","0,67 km"
"Surmalampi (04.125.1.007)","0,67 km"
"Pieni-Sorva (04.211.1.029)","0,67 km"
"Härkäjärvi (04.121.1.277)","0,67 km"
"Haukilampi (04.313.1.015)","0,67 km"
"Pieni Kortelampi (04.121.1.329)","0,67 km"
"Kiissellampi (04.234.1.030)","0,67 km"
"Ala-Paskolampi (04.311.1.053)","0,67 km"
"Mäkilampi (p) (04.126.1.021)","0,66 km"
"Tosonlampi (04.211.1.014)","0,66 km"
"Sotkulampi (04.313.1.009)","0,66 km"
"Vehkalampi (04.234.1.046)","0,65 km"
"Pienilampi (04.121.1.297)","0,65 km"
"Orilampi (04.121.1.238)","0,65 km"
"Ranisenlampi (04.181.1.037)","0,65 km"
"Makkoslampi (04.211.1.004)","0,65 km"
"Huitturinlampi (04.238.1.008)","0,65 km"
"Salo-Petäälampi (04.121.1.342)","0,65 km"
"Lehmilampi (04.121.1.414)","0,64 km"
"Pieni Kurenjärvi (04.211.1.033)","0,64 km"
"Ahvenlampi (04.221.1.055)","0,64 km"
"Seuralampi (04.211.1.124)","0,64 km"
"Vehkalampi (04.121.1.205)","0,64 km"
"Syvälampi (04.231.1.020)","0,64 km"
"Mustalampi (04.211.1.017)","0,64 km"
"Vuori-Valkeinen (04.126.1.062)","0,64 km"
"Mustikkalampi (04.121.1.351)","0,64 km"
"Mustalampi (04.293.1.023)","0,64 km"
"Saaranlampi (04.238.1.010)","0,63 km"
"Korpilampi (04.121.1.257)","0,63 km"
"Pahnulampi (04.221.1.096)","0,63 km"
"Tervalampi (04.313.1.011)","0,63 km"
"Sahalampi (04.234.1.001)","0,63 km"
"Vaaherlampi (04.312.1.003)","0,63 km"
"Mustalampi (04.121.1.401)","0,62 km"
"Soikialampi (04.125.1.016)","0,62 km"
"Haukilampi (04.121.1.323)","0,62 km"
"Valkialampi (04.211.1.040)","0,62 km"
"Pieni Koverolampi (04.181.1.006)","0,62 km"
"Haukilampi (04.211.1.027)","0,62 km"
"Pieni Haapalampi (04.313.1.002)","0,62 km"
"Kirveslampi (04.211.1.042)","0,61 km"
"Salakkalampi (04.181.1.018)","0,61 km"
"Suuri-Musta (04.126.1.036)","0,61 km"
"Lieslampi (04.126.1.087)","0,61 km"
"Korklampi (04.218.1.010)","0,6 km"
"Korisevanlampi (04.121.1.409)","0,6 km"
"Pieni-Musta (04.231.1.033)","0,6 km"
"Vuori-Vehka (04.121.1.276)","0,6 km"
"Tervalampi (04.126.1.078)","0,59 km"
"Säkkilampi (04.218.1.007)","0,59 km"
"Pölläkänlampi (04.238.1.011)","0,59 km"
"Likolampi (04.218.1.012)","0,59 km"
"Mittalampi (04.121.1.415)","0,59 km"
"Pieni Heinälampi (04.126.1.037)","0,59 km"
"Ruutananlampi (04.126.1.051)","0,59 km"
"Pieni Viitalampi (04.121.1.310)","0,59 km"
"Törisevänlampi (04.126.1.091)","0,59 km"
"Väkevälänlampi (04.121.1.295)","0,58 km"
"Lepuulampi (04.125.1.011)","0,58 km"
"Hangaslampi (04.291.1.009)","0,58 km"
"Vehkalampi (04.121.1.244)","0,58 km"
"Pöllönlampi (04.218.1.001)","0,58 km"
"Ruohin Musta (04.121.1.316)","0,57 km"
"Tervalampi (04.125.1.006)","0,57 km"
"Sourunlampi (04.121.1.340)","0,57 km"
"Jouhilampi (04.311.1.004)","0,57 km"
"Pieni Verkkolampi (04.311.1.032)","0,57 km"
"Pieni Salkojärvi (03.025.1.002)","0,56 km"
"Myrkkylampi (04.124.1.005)","0,56 km"
"Hangaslampi (04.121.1.379)","0,56 km"
"Vasattarilampi (04.181.1.004)","0,56 km"
"Kärmejärvi (04.121.1.204)","0,56 km"
"Mustikkalampi (04.121.1.391)","0,56 km"
"Huosiuslampi (04.218.1.016)","0,56 km"
"Ei nimeä (04.125.1.022)","0,55 km"
"Valkialampi (04.121.1.318)","0,55 km"
"Kantolampi (04.234.1.022)","0,55 km"
"Suolampi (04.221.1.089)","0,55 km"
"Valkialampi (04.126.1.083)","0,54 km"
"Pieni Pekkolampi (04.121.1.408)","0,54 km"
"Paloksen Kuvelampi (04.126.1.085)","0,54 km"
"Haukilampi (04.293.1.008)","0,54 km"
"Kuikkalampi (04.234.1.047)","0,54 km"
"Pieni Mustajärvi (04.218.1.013)","0,53 km"
"Ryönänlampi (04.311.1.041)","0,53 km"
"Herajärvi (04.211.1.019)","0,53 km"
"Onkilampi (04.237.1.012)","0,53 km"
"Vihtarinpäälampi (04.126.1.084)","0,52 km"
"Mykrälampi (04.211.1.023)","0,52 km"
"Kataalampi (04.121.1.395)","0,52 km"
"Silmälasilammit (04.125.1.018)","0,51 km"
"Kuusenlampi (04.311.1.028)","0,51 km"
"Paskalampi (04.312.1.004)","0,51 km"
"Valkealampi (04.121.1.393)","0,51 km"
"Kontiolampi (04.311.1.006)","0,51 km"
"Hyyrylampi (04.296.1.005)","0,51 km"
"Kumpulampi (04.121.1.311)","0,5 km"
"Kaakonlampi (04.311.1.005)","0,5 km"
"Kalaton (04.126.1.067)","0,5 km"
"Vuorilampi (04.121.1.315)","0,5 km"
"Pienilampi (04.181.1.027)","0,49 km"
"Julunkivenlampi (04.126.1.034)","0,49 km"
"Koriseva (04.121.1.372)","0,49 km"
"Hyrskynlampi (04.231.1.023)","0,49 km"
"Mustinlampi (04.234.1.051)","0,49 km"
"Suutarilampi (04.181.1.016)","0,49 km"
"Ololampi (04.126.1.055)","0,48 km"
"Uimolampi (04.121.1.412)","0,48 km"
"Ruunalampi (04.221.1.099)","0,48 km"
"Mäki-Valkeinen (04.126.1.076)","0,48 km"
"Pieni Tervalampi (04.313.1.035)","0,48 km"
"Suorvakko (04.231.1.028)","0,46 km"
"Korkiavuorenlampi (04.218.1.024)","0,46 km"
"Ala-Kaakkolampi (04.181.1.075)","0,46 km"
"Mustalampi (l) (04.293.1.014)","0,46 km"
"Vasaralampi (04.121.1.367)","0,45 km"
"Löytölampi (04.121.1.413)","0,45 km"
"Kuikkalampi (04.121.1.411)","0,45 km"
"Murslampi (04.182.1.008)","0,45 km"
"Mäkrälampi (04.313.1.026)","0,45 km"
"Hautalampi (04.218.1.008)","0,44 km"
"Petralampi (04.126.1.086)","0,43 km"
"Ei nimeä (04.293.1.005)","0,43 km"
"Tiiklampi (04.218.1.014)","0,43 km"
"Paskolampi (04.181.1.028)","0,42 km"
"Pieni Mustajärvi (04.125.1.023)","0,41 km"
"Tervalampi (04.234.1.050)","0,41 km"
"Lehmälampi (04.181.1.082)","0,41 km"
"Piilampi (03.023.1.025)","0,41 km"
"Vuori-Valkeinen (04.121.1.427)","0,41 km"
"Kuikkalampi (04.121.1.269)","0,4 km"
"Mustalampi (04.121.1.213)","0,39 km"
