,Pinta-ala
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Palvas (13.003.1.021)","35,05 ha"
"Hytjärvi (13.003.1.003)","28,05 ha"
"Mölöjärvi (13.003.1.013)","20,26 ha"
"Kähöjärvi (13.003.1.002)","17,84 ha"
"Pieni-Palvas (13.003.1.020)","17,82 ha"
"Myöjärvi (13.003.1.015)","14,28 ha"
"Valkjärvi (13.003.1.018)","14,06 ha"
"Riisolampi (13.003.1.017)","9,75 ha"
"Keskimmäinen (13.003.1.014)","8,87 ha"
"Syvälampi (13.003.1.001)","6,39 ha"
"Kallioistenlampi (13.003.1.004)","5,72 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Heinälammi (p) (13.003.1.022)","4,07 ha"
"Kauriolampi (13.003.1.012)","2,75 ha"
"Lintulampi (13.003.1.011)","1,55 ha"
"Mustaksenlampi (13.003.1.019)","1,45 ha"
"Vehkolampi (13.003.1.007)","1,15 ha"
"Kairlampi (13.003.1.016)","1,1 ha"
