,Rantaviiva
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Iso Ylistenjärvi (83.027.1.005)","0,53 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Iso-Hapua (36.028.1.003)","5,3 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
"Iso-Koura (35.563.1.009)","3,15 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Isojärvi (36.014.1.001)","199,39 km"
"Isovesi (36.097.1.004)","5,75 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Jokilammi (36.023.1.002)","3,354 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Juupajärvi (35.147.1.001)","2,86 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Jämijärvi (35.542.1.001)","91,44 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Kaarilammi (36.014.1.015)","1,26 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Kaituri (36.093.1.019)","0,75 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Kakkurlammi (33.004.1.004)","0,5 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Kalliojärvi (83.073.1.008)","1,26 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
