,Pinta-ala
"Norrträsket (84.014.1.001)","12,04 ha"
"Lilla Kauhajärv (45.003.1.001)","10,54 ha"
"Korokansträsket (44.013.1.001)","6,13 ha"
"Ei nimeä (44.011.1.001)","6,01 ha"
"Kvarnträsket (84.014.1.002)","5,37 ha"
"Storträsket (84V015.1.009)","5,03 ha"
"Romarviken (84V015.1.005)","4,05 ha"
"Nevasjön (45.002.1.001)","3,68 ha"
"Storträsket (84V015.1.006)","3,25 ha"
"Bergträsket (84V013.1.001)","2,94 ha"
"Sandkobbgräven (84V020.1.001)","2,78 ha"
"Fetfjärden (84V015.1.004)","2,72 ha"
"Gunilacksundet (84V013.1.002)","2,67 ha"
"Monåträsket (84V013.1.004)","2,45 ha"
"Ei nimeä (84.021.1.003)","2,45 ha"
"Ei nimeä (99.110.1.042)","2,32 ha"
"Brännvattnet (45.005.1.002)","2,23 ha"
"Ei nimeä (98.213.1.001)","2,2 ha"
"Pepparträsket (84V015.1.003)","2,18 ha"
"Ei nimeä (84V020.1.002)","2,07 ha"
"Rumikaträsket (84.014.1.003)","2,05 ha"
"Mellanbrunnen (98.214.1.001)","1,92 ha"
"Abborrvattnet (45.002.1.003)","1,76 ha"
"Stora Hamnpotten (84V013.1.003)","1,75 ha"
"Knekurträsket (84.019.1.001)","1,37 ha"
"Ei nimeä (45.005.1.004)","1,28 ha"
"Ei nimeä (84V015.1.007)","1,24 ha"
"Ei nimeä (98.213.1.002)","1,2 ha"
"Ei nimeä (84V015.1.008)","1,2 ha"
"Norra Skutsund (84V015.1.010)","1,2 ha"
"Ei nimeä (84V020.1.003)","1,17 ha"
"Ei nimeä (84.021.1.004)","1,17 ha"
"Ei nimeä (84.021.1.005)","1,15 ha"
"Småholmsviken (84V015.1.001)","1,12 ha"
"Ei nimeä (84.019.1.002)","1,11 ha"
