,Pinta-ala
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Syväjärvi (14.711.1.032)","64,51 ha"
"Korpijärvi (14.717.1.003)","62,03 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
"Valkeinen (14.717.1.005)","30,7 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Iso-Säyneinen (14.711.1.068)","29,03 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Valkeinen (14.718.1.105)",26 ha
"Hetteinen (14.717.1.001)","23,59 ha"
"Iso-Sikla (14.718.1.036)","20,19 ha"
"Pitkäjärvi (14.711.1.061)","18,85 ha"
"Särkijärvi (14.718.1.014)","16,85 ha"
"Kotanen (14.711.1.064)","16,82 ha"
"Pirttilampi (14.712.1.006)","16,33 ha"
"Iso Soidinlampi (14.718.1.046)","16,01 ha"
"Vihtalampi (14.721.1.005)","15,15 ha"
"Savijärvi (14.712.1.010)","14,76 ha"
"Joutenlampi (14.717.1.012)","14,66 ha"
"Hoikanlampi (14.712.1.027)","13,82 ha"
"Mustikainen (14.712.1.004)","13,53 ha"
"Iso Savonjärvi (14.711.1.056)","12,42 ha"
"Huuhtlampi (14.718.1.042)","11,88 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Valkeinen (14.711.1.066)","11,81 ha"
"Kivilampi (14.721.1.004)","11,68 ha"
"Haukilampi (14.721.1.003)","11,64 ha"
