,Rantaviiva
"Kongasjärvi (59.355.1.001)","17,89 km"
"Kalhamajärvi (60.085.1.001)","16,77 km"
"Tenämäjärvi (61.721.1.022)","15,11 km"
"Piltunginjärvi (59.248.1.001)","14,59 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Kivarinjärvi (60.051.1.006)","13,78 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Puolankajärvi (60.055.1.001)","11,14 km"
"Paakanajärvi (59.355.1.003)","11,13 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Ristijärvi (60.052.1.004)","10,37 km"
"Vilpusjärvi (60.057.1.001)","9,34 km"
"Pirttijärvi (60.083.1.001)","9,27 km"
"Saarijärvi (60.059.1.006)","8,17 km"
"Kalliojärvi (59.249.1.002)","8,05 km"
"Luppojärvi (60.085.1.002)","7,7 km"
"Kiiskisjärvi (59.272.1.002)","7,61 km"
"Mätäsjärvi (59.271.1.003)","7,57 km"
"Askanjärvi (61.782.1.001)","7,45 km"
