Image,ImageCaption,SiteName
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden suun pohjoisrannan kallioita ja kirkasta Juojärven vettä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Jääpaloja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Tuulen rikkomaa jäätä Varislahden pohjukassa 28.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Luutsalo lähestyy.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavua lähestymässä 2012.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:Kapustalahti 14 04 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa jään päältä huhtikuun puolivälissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Matoniemen luhtaa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Siima Västin luodon edustalla 22 06 2008.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Uistinsiima kireällä Västin luodon lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kylänranta toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Toukokuinen ilta kylänrannassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Timo liukuradalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotan liukumäki veteen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Miettilän valkamalta Riihiniemeen päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Miettilän valkamalta Kapustalahden suulle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kohjo 04 01 2009.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tammikuinen Riihilahden Kohjon pikkusaari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kylän kokko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan juhannuskokko.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
