,Syvyys
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Ahvenlampi (04.411.1.108)","1,7 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Ahvenlampi (04.483.1.017)",
"Ahvenlampi (04.945.1.042)",7 m
"Ahvenlampi (04.972.1.006)","3,7 m"
"Ahvenlampi (04.973.1.021)","5,5 m"
"Aisalampi (04.434.1.006)","2,1 m"
"Aitalampi (04.411.1.142)","4,6 m"
"Aitalampi (04.427.1.023)",
"Aitalampi (04.494.1.005)","12,7 m"
"Aitalampi (04.972.1.020)","1,7 m"
"Aittolampi (04.431.1.005)","0,8 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Ala-Hakosalmi (04.953.1.018)",
"Ala-Huuhkajanlampi (04.429.1.002)",
"Ala-Korpilampi (04.492.1.061)",
"Ala-Löppö (04.423.1.096)",
"Ala-Mustalampi (04.483.1.014)","5,1 m"
"Ala-Pälvelampi (04.432.1.025)","7,5 m"
"Ala-Pönttö (04.429.1.031)",
"Ala-Saarva (04.429.1.012)","2,9 m"
"Ala-Ulkkalampi (04.428.1.013)","2,6 m"
"Ala-Uuroslampi (04.945.1.044)","3,2 m"
"Ala-Viitajärvi (04.953.1.016)",
"Alanteenlampi (04.973.1.005)","8,4 m"
"Alimmainen Häähnijärvi (04.437.1.001)","5,3 m"
"Alimmainen Louhilampi (04.424.1.019)","7,5 m"
"Alimmainen Maurunlampi (04.423.1.014)",
"Alimmainen Purtolampi (04.484.1.018)","3,6 m"
"Alimmainen Päälampi (04.426.1.005)","2,5 m"
"Alimmainen Riihilampi (04.484.1.031)",
"Aluslampi (04.411.1.109)","10,3 m"
"Anisenlampi (04.423.1.084)","4,8 m"
"Ansimolampi (04.484.1.011)","10,1 m"
"Autiolammi € (04.423.1.097)",
"Autiolampi (04.423.1.066)",
"Eelinlammi (e) (04.423.1.090)",
"Eelinlammit (04.423.1.017)",
"Ei nimeä (04.411.1.176)",
"Ei nimeä (04.419.1.028)",
"Ei nimeä (04.423.1.035)",
"Ei nimeä (04.423.1.051)","5,4 m"
"Ei nimeä (04.423.1.094)",
"Ei nimeä (04.423.1.095)",
"Ei nimeä (04.432.1.028)",
"Ei nimeä (04.432.1.031)",
"Ei nimeä (04.432.1.032)",
"Ei nimeä (04.433.1.001)",8 m
"Ei nimeä (04.443.1.009)",
