,Pinta-ala
"Suolivesi (14.524.1.011)","227,92 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Sakarijärvi (14.548.1.018)","112,92 ha"
"Naula-Meronen (14.549.1.010)","81,81 ha"
"Iso Pyränne (14.557.1.001)","59,97 ha"
"Iso Koisjärvi (14.558.1.004)","53,85 ha"
"Kolu-Meronen (14.549.1.011)","53,04 ha"
"Maakeskinen (14.536.1.001)","51,28 ha"
"Maakeskinen (p) (14.536.1.002)","37,85 ha"
"Kipponen (14.551.1.003)","31,41 ha"
"Teerijärvi (14.527.1.009)","27,93 ha"
"Iso-Mustiainen (14.549.1.005)","19,86 ha"
"Pieni Koisjärvi (14.558.1.003)","18,7 ha"
"Hautanen (14.549.1.002)","18,64 ha"
"Mommiojärvi (14.541.1.006)","17,65 ha"
"Rajalampi (14.534.1.001)","15,7 ha"
"Saarijärvi (14.555.1.001)","15,61 ha"
"Pohjoisjärvi (14.554.1.002)","15,55 ha"
"Kukkarojärvi (14.527.1.001)","13,77 ha"
"Iso Salmijärvi (14.524.1.002)","13,51 ha"
"Mustajärvi (14.527.1.008)","12,72 ha"
"Haapalampi (14.541.1.002)","12,07 ha"
"Saravainen (p) (14.524.1.008)","11,27 ha"
"Valkeislampi (14.553.1.004)","11,02 ha"
"Salmijärvi (14.556.1.001)","10,61 ha"
"Hietalammi (14.527.1.002)","10,49 ha"
"Iso-Hete (14.541.1.005)","10,22 ha"
"Heinälampi (14.534.1.002)","9,82 ha"
"Pieni Pyränne (14.557.1.002)","8,67 ha"
"Vuorilampi (14.531.1.004)","8,64 ha"
"Lihalampi (14.548.1.005)","8,18 ha"
"Pajulampi (14.558.1.001)","7,95 ha"
"Viherlampi (14.534.1.003)","7,83 ha"
"Vuorilampi (14.553.1.005)","7,74 ha"
"Nuottilampi (14.524.1.016)","7,6 ha"
"Kilpinen (14.524.1.010)","7,6 ha"
"Tervalampi (14.532.1.001)","7,29 ha"
"Kypärälampi (14.548.1.011)","6,96 ha"
"Hirvilampi (14.524.1.015)","6,71 ha"
"Matolampi (14.524.1.006)","6,38 ha"
"Rautajalka (14.551.1.002)","6,29 ha"
"Saravainen (e) (14.524.1.009)","5,87 ha"
"Lahnajärvi (14.548.1.009)","5,77 ha"
"Kuivaslampi (14.549.1.006)","5,52 ha"
"Kukkarolampi (14.524.1.012)","5,18 ha"
"Kannulampi (14.534.1.006)","4,97 ha"
"Akkalampi (14.549.1.007)","4,85 ha"
"Kaunikkilampi (14.531.1.002)","4,69 ha"
"Rimmi (14.549.1.003)","4,57 ha"
"Vehkalampi (14.552.1.002)","4,43 ha"
"Vehkalampi (14.541.1.003)","4,41 ha"
"Viherrys (14.524.1.003)","4,34 ha"
"Murtolampi (14.548.1.001)","4,03 ha"
"Rouhulanlampi (14.531.1.003)","3,84 ha"
"Ei nimeä (14.527.1.005)","3,8 ha"
"Pieni-Hete (14.541.1.004)","3,79 ha"
"Kuristainen (14.531.1.005)","3,68 ha"
"Lautalampi (e) (14.527.1.003)","3,16 ha"
"Kurkilampi (14.549.1.012)","3,08 ha"
"Kytölampi (14.553.1.008)","2,99 ha"
"Kaakkolampi (14.551.1.004)","2,92 ha"
"Pitkälampi (14.524.1.013)","2,8 ha"
"Auvilanlampi (14.534.1.004)","2,73 ha"
"Aholampi (14.524.1.014)","2,66 ha"
"Kaakkolampi (14.557.1.003)","2,64 ha"
"Iso Naulajärvi (14.284.1.009)","2,63 ha"
"Lautalampi (p) (14.527.1.004)","2,32 ha"
"Syrjälampi (14.544.1.010)","2,31 ha"
"Tiipperlampi (14.533.1.001)","2,25 ha"
"Tomppilampi (14.553.1.006)","2,22 ha"
"Koukkulampi (14.552.1.003)","2,21 ha"
"Aholampi (14.553.1.007)","2,17 ha"
"Vuohilampi (14.534.1.005)","2,01 ha"
"Pahalampi (14.548.1.010)","1,99 ha"
"Tervalampi (14.554.1.001)","1,91 ha"
"Vehmaslampi (14.548.1.004)","1,86 ha"
"Salmijärvi (e) (14.527.1.006)","1,82 ha"
"Mustalampi (14.548.1.012)","1,81 ha"
"Salmijärvi (p) (14.527.1.007)","1,78 ha"
"Mäntylampi (14.542.1.001)","1,67 ha"
"Kytölampi (14.534.1.009)","1,63 ha"
"Pieni Salmijärvi (e) (14.534.1.008)","1,59 ha"
"Makkaralampi (14.548.1.006)","1,53 ha"
"Kaijanlampi (14.541.1.001)","1,52 ha"
"Likolampi (14.548.1.003)","1,46 ha"
"Pieni Salmijärvi (p) (14.534.1.007)","1,45 ha"
"Ruopaslampi (14.524.1.004)","1,4 ha"
"Sällinlampi (14.548.1.002)","1,37 ha"
"Haapalampi (14.524.1.007)","1,32 ha"
"Valkealampi (14.549.1.001)","1,31 ha"
"Paskolampi (14.558.1.002)","1,24 ha"
"Hyötlampi (14.285.1.027)","1,21 ha"
"Karhulammi (14.527.1.017)","1,18 ha"
"Myllylampi (14.284.1.016)","1,02 ha"
"Pikku-Mustiainen (14.549.1.004)",1 ha
