,Pinta-ala
"Eräjärvi (35.726.1.001)","835,2 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Löytäneenlahti (35.722.1.007)","68,11 ha"
"Laasojärvi (35.751.1.001)","66,41 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Kutemajärvi (35.734.1.006)","59,43 ha"
"Aurikkojärvi (35.751.1.004)","54,45 ha"
"Myllyjärvi (35.743.1.001)","52,64 ha"
"Pitkävesi (35.722.1.014)","51,43 ha"
"Iso Kukkojärvi (35.757.1.001)","45,42 ha"
"Siitinjärvi (35.395.1.004)","44,11 ha"
"Lahnajärvi (35.763.1.002)","43,68 ha"
"Aakkojärvi (35.751.1.010)","43,23 ha"
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha"
"Sääksjärvi (35.743.1.009)","39,79 ha"
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
"Iso Lääläjärvi (35.723.1.014)","36,25 ha"
"Eräsjärvi (35.722.1.010)","35,06 ha"
"Laahus (35.741.1.012)","34,94 ha"
"Ristijärvi (35.724.1.011)","34,52 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Saarijärvi (35.784.1.026)","31,25 ha"
"Urtimojärvi (35.724.1.012)","30,99 ha"
"Ukonjärvi (35.744.1.020)","30,97 ha"
"Iso Hanhijärvi (35.754.1.019)","30,57 ha"
"Ahvenjärvi (35.756.1.023)","30,25 ha"
"Perhojärvi (35.726.1.006)","28,92 ha"
"Harolanlahti (35.722.1.038)","24,66 ha"
"Särkijärvi (35.744.1.011)","23,63 ha"
"Mikkolanjärvi (35.722.1.002)","22,91 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Rukkasjärvi (35.745.1.027)","17,69 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
