,Rantaviiva
"Lauttajärvi (35.493.1.006)","12,77 km"
"Siikajärvi (35.754.1.010)","12,74 km"
"Kiimajärvi (35.125.1.001)","12,72 km"
"Särkijärvi (35.765.1.012)","12,7 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Korhosjärvi (42.077.1.006)","12,51 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Elänne (35.371.1.001)","12,28 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Vahojärvi (35.581.1.011)",12 km
"Keljonjärvi (35.728.1.001)","11,93 km"
"Pintele (35.771.1.001)","11,8 km"
"Koikeroinen (35.593.1.008)","11,74 km"
"Mäyhäjärvi (35.250.1.001)","11,64 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Vehkajärvi (35.947.1.001)","11,46 km"
"Nihuanjärvi (35.742.1.001)","11,4 km"
"Saaresjärvi (35.765.1.019)","11,38 km"
"Velisjärvi (14.224.1.010)","11,24 km"
"Nuutajärvi (35.287.1.001)","11,22 km"
"Lavajärvi (35.592.1.001)","11,17 km"
"Tervajärvi (35.250.1.011)","11,11 km"
"Keijärvi (35.313.1.002)","11,08 km"
"Kielekänjärvi (35.394.1.001)","10,92 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Röyhiönjärvi (35.527.1.015)","10,89 km"
"Oriselkä (35.741.1.001)","10,62 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Sääksjärvi (35.743.1.009)","10,42 km"
"Yläinen Karkjärvi (14.224.1.004)","10,4 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Särkijärvi (35.581.1.004)","10,07 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Salojärvi (35.337.1.007)","9,76 km"
"Kortejärvi (35.286.1.002)","9,73 km"
"Tupurlajärvi (35.161.1.001)","9,66 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Pitkäjärvi (35.342.1.003)","9,59 km"
"Sarvajärvi (14.263.1.004)","9,58 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Luoma (35.413.1.014)","9,3 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Kurkijärvi (35.765.1.022)","9,23 km"
"Iso-Haikara (35.745.1.006)","9,22 km"
"Ruojärvi (35.571.1.014)","9,11 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Vähä-Petäjäjärvi (35.756.1.008)","8,9 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Kauhaselkä (35.481.1.001)","8,53 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Vesajärvi (35.159.1.001)","8,22 km"
"Pitkäjärvi (35.773.1.008)","8,16 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Siitinjärvi (35.395.1.004)","7,8 km"
"Kortejärvi (35.165.1.002)","7,75 km"
"Ukonjärvi (35.744.1.020)","7,74 km"
"Sävijärvi (35.156.1.015)","7,74 km"
"Iso-Petäjäjärvi (35.756.1.009)","7,72 km"
"Hietanen (35.338.1.005)","7,71 km"
"Kopsamo (35.752.1.009)","7,71 km"
"Hirvijärvi (42.074.1.012)","7,65 km"
"Ylä-Havanka (35.416.1.008)","7,64 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Kirkkojärvi (35.713.1.022)","7,61 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Lamminjärvi (35.762.1.002)","7,5 km"
"Jyväsjärvi (35.493.1.011)","7,42 km"
"Riippilänjärvi (35.131.1.002)","7,41 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Kukkasjärvi (35.784.1.036)","7,35 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
"Valkeajärvi (35.373.1.001)","7,34 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Koivujärvi (35.493.1.005)","7,31 km"
"Kelhäjärvi (35.161.1.008)","7,3 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","7,24 km"
"Kangasjärvi (35.761.1.029)","7,23 km"
"Hirvijärvi (35.756.1.004)","7,23 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Poikkeusjärvi (35.532.1.011)","7,11 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
