,Pinta-ala
"Vääräjärvi (36.036.1.001)","1,9 ha"
"Ei nimeä (42.097.1.008)","1,84 ha"
"Ei nimeä (36.044.1.008)","1,81 ha"
"Ei nimeä (42.097.1.007)","1,77 ha"
"Ei nimeä (37.053.1.004)","1,6 ha"
"Ei nimeä (42.096.1.003)","1,47 ha"
"Ei nimeä (42.097.1.006)","1,45 ha"
"Ei nimeä (37.053.1.003)","1,41 ha"
"Ei nimeä (42.091.1.002)","1,32 ha"
"Ei nimeä (36.074.1.002)","1,25 ha"
"Kakkorinlammi (e) (42.096.1.005)","1,18 ha"
"Ei nimeä (37.023.1.001)","1,17 ha"
"Ei nimeä (36.044.1.007)","1,16 ha"
"Ei nimeä (36.044.1.004)","1,15 ha"
"Ei nimeä (36.044.1.006)","1,09 ha"
"Ei nimeä (36.074.1.001)","1,06 ha"
"Ei nimeä (36.044.1.003)","1,03 ha"
