,Pinta-ala
"Iso Ahvenlampi (60.013.1.013)","6,23 ha"
"Ylimmäinen Vähälampi (60.013.1.017)","5,79 ha"
"Metsäjärvi (60.013.1.031)","5,56 ha"
"Alimmainen Vähälampi (60.013.1.018)","5,33 ha"
"Paavonlampi (60.013.1.022)","4,8 ha"
"Koivujärvi (60.013.1.032)","4,79 ha"
"Kangaslampi (60.013.1.035)","4,16 ha"
"Lintulampi (60.013.1.030)","3,74 ha"
"Katiskajärvi (60.013.1.001)","3,63 ha"
"Lylynjärvi (60.013.1.039)","3,37 ha"
"Turvakkolampi (60.013.1.011)","2,99 ha"
"Onkilampi (60.013.1.008)","2,77 ha"
"Pikku Ahvenlampi (60.013.1.010)","2,77 ha"
"Suolampi (60.013.1.003)","2,74 ha"
"Mustalampi (60.013.1.036)","2,73 ha"
"Vähäjärvi (60.013.1.002)","2,65 ha"
"Koppelolampi (60.013.1.023)","2,23 ha"
"Pikku Ruokolampi (60.013.1.021)","2,16 ha"
"Iso Ruokolampi (60.013.1.020)","2,13 ha"
"Keskimmäisenjärvi (60.013.1.025)","2,05 ha"
"Kalajärvi (60.013.1.019)","1,8 ha"
"Hirvilampi (60.013.1.033)","1,73 ha"
"Tervalampi (60.013.1.029)","1,69 ha"
"Katajalampi (60.013.1.026)","1,62 ha"
"Ämmänlampi (60.013.1.016)","1,59 ha"
"Mustalampi (60.013.1.009)","1,49 ha"
"Näsiänlampi (60.013.1.007)","1,36 ha"
"Pikku Kumpulampi (60.013.1.004)","1,15 ha"
"Ruutana (60.013.1.015)","1,03 ha"
