Image,ImageCaption,SiteName
Tiedosto:Ruokojärvenranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Kyykoski4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Väliväylän melontareitti</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Tervajärvi77.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
"Tiedosto:Talvi 2016.jpg","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Lennus1.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Palvas3.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Kyykoski1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken silta ja kota</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Tervajarvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi]]</p><p class=""jwImgCapAddInfo"">Tervajärvi, kuva Väliväyläntien varresta.</p>","Tervajärvi (14.187.1.002)/Tervajärvi"
Tiedosto:Tervajärvi88.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Taikinakoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Myllykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Myllykosken retkeilypaikka</p>","Ruokojärvi (14.183.1.012)/Myllykoski"
Tiedosto:Kyykoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken viehekalastusalue</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Ruokojärvenranta1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Palvas1.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Kuvahiijarvellailta.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi2|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi2]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi2"
Tiedosto:Vainonenjaat1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäiden lähtö</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Lennus6.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Jaatmylly1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Vainonenjaat2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäät</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Kuvasillalta.jpg,"<p class=""jwImgCapSiteLink"">[[Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä.|<span class=""jwImgCapLakeName"">Kelkjärvi (14.191.1.009)/</span>Näkymä Salmisillantieltä.]]</p>","Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä."
Tiedosto:Hiijärvenrantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
