,Rantaviiva
"Tuohtjärvi (14.192.1.024)","7,83 km"
"Salajärvi (14.192.1.042)","6,21 km"
"Keskinen (14.198.1.001)","5,73 km"
"Lalvatti (14.197.1.011)","4,65 km"
"Huulampi (14.192.1.022)","2,25 km"
"Löytänä (04.112.1.145)","2,23 km"
"Särkilampi (14.197.1.003)","2,2 km"
"Ratikko (14.197.1.010)","2,18 km"
"Majava (14.197.1.009)","1,95 km"
"Kalalampi (04.112.1.142)","1,65 km"
"Visukkainlampi (14.192.1.020)","1,49 km"
"Nuppolanlampi (14.192.1.044)","1,49 km"
"Kirveslampi (14.192.1.038)","1,38 km"
"Kaitalampi (14.198.1.006)","1,37 km"
"Pajarinlampi (04.112.1.143)","1,28 km"
"Hanhilampi (14.196.1.005)","1,26 km"
"Soutlampi (14.198.1.007)","1,16 km"
"Ahvenlampi (04.112.1.144)","1,12 km"
"Ulapanlampi (04.112.1.146)","1,11 km"
"Kaakkolampi (14.192.1.039)","0,97 km"
"Alaislampi (14.197.1.001)","0,94 km"
"Kirventeenlampi (14.197.1.008)","0,92 km"
"Liikoilampi (14.196.1.003)","0,89 km"
"Valkialampi (14.192.1.023)","0,85 km"
"Nukkalampi (14.192.1.025)","0,84 km"
"Orilampi (14.197.1.007)","0,83 km"
"Otaminlampi (14.192.1.028)","0,79 km"
"Saarvalampi (14.192.1.018)","0,79 km"
"Noromi (04.112.1.147)","0,77 km"
"Sylyslampi (14.192.1.015)","0,74 km"
"Tallisenlampi (14.198.1.005)","0,69 km"
"Vuolteenlampi (14.192.1.037)","0,68 km"
"Raatolampi (14.192.1.032)","0,67 km"
"Miekkolampi (14.197.1.005)","0,66 km"
"Mätönlampi (14.197.1.002)","0,64 km"
"Mustalampi (14.192.1.030)","0,62 km"
"Valkialampi (14.192.1.031)","0,6 km"
"Niskalampi (14.196.1.001)","0,54 km"
"Värrönlampi (04.112.1.140)","0,52 km"
"Myllylampi (14.192.1.036)","0,46 km"
"Kotalampi (14.192.1.019)","0,45 km"
"Paskolampi (14.196.1.002)","0,44 km"
"Kurjenlampi (14.198.1.004)","0,44 km"
"Mustalampi (14.197.1.012)","0,44 km"
"Likolampi (04.112.1.141)","0,39 km"
