,Pinta-ala
"Järveke (14.642.1.005)","19,97 ha"
"Hirvijärvi (14.645.1.009)","14,92 ha"
"Iso Löytöjärvi (14.447.1.013)","11,75 ha"
"Pyhäräinen (14.647.1.001)","9,17 ha"
"Lamminjärvi (14.645.1.010)","9,07 ha"
"Mustalampi (14.647.1.004)","8,54 ha"
"Vipulammit (l) (14.447.1.008)","8,24 ha"
"Heinälampi (14.645.1.002)","8,06 ha"
"Keskinen (14.645.1.008)","8,04 ha"
"Kiuaslampi (14.445.1.020)","7,62 ha"
"Salvaja (14.647.1.005)","7,21 ha"
"Pieni Kulhalampi (14.647.1.002)","7,21 ha"
"Alisenlampi (14.645.1.005)","6,82 ha"
"Iso Kulhalampi (14.647.1.003)","5,75 ha"
"Vääräjärvi (14.645.1.016)","5,43 ha"
"Karjalampi (14.645.1.012)","5,06 ha"
"Valkeinen (14.647.1.015)",5 ha
"Keskijärvi (14.647.1.008)","4,9 ha"
"Vehkalampi (14.646.1.001)","4,06 ha"
"Ritalampi (14.645.1.013)",4 ha
