,Pinta-ala
"Ritolampi (61.164.1.001)","42,54 ha"
"Kylmäjärvi (61.341.1.022)","42,42 ha"
"Kaihuanjärvi (62.002.1.003)","42,32 ha"
"Iso-Kaihlajärvi (74.032.1.004)","42,3 ha"
"Vääräjärvi (61.672.1.020)","42,23 ha"
"Riekamojärvi (73.022.1.036)","42,14 ha"
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Kangasjärvi (74.070.1.016)","41,72 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Iso Vasaluoma (73.043.1.013)","41,58 ha"
"Saarijärvi (74.033.1.009)","41,57 ha"
"Luokkijärvi (74.060.1.044)","41,57 ha"
"Tursas (61.332.1.013)","41,57 ha"
"Kolkkojärvi (61.350.1.024)","41,53 ha"
"Pöytisjärvi (73.023.1.021)","41,37 ha"
"Viitajärvi (53.025.1.001)","41,36 ha"
"Ryteinen (61.418.1.004)","41,35 ha"
"Ylä-Vuolujärvi (57.096.1.006)","41,32 ha"
"Ahvenlampi (60.066.1.001)","41,2 ha"
"Kuusijärvi (61.681.1.004)","41,1 ha"
"Ahokinjärvi (58.052.1.002)","41,08 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Haapolampi (54.031.1.002)","40,95 ha"
"Ristilampi (61.664.1.011)","40,91 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Valkiaisjärvi (57.026.1.004)","40,69 ha"
"Kesäjärvi (73.025.1.019)","40,54 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Siukkujärvi (61.332.1.007)","40,21 ha"
"Elijärvi (73.025.1.139)","39,75 ha"
"Nilonlampi (74.021.1.017)","39,73 ha"
"Kyynärälampi (74.011.1.035)","39,7 ha"
"Erkkisjärvi (53.064.1.001)","39,52 ha"
"Korpinen (60.034.1.002)","39,49 ha"
"Törmänen (57.035.1.002)","39,48 ha"
"Särkijärvi (14.734.1.022)","39,48 ha"
"Säynäjälampi (74.033.1.003)","39,48 ha"
"Välijärvi (61.333.1.005)","39,34 ha"
"Peuralampi (61.343.1.023)","39,3 ha"
"Siprunjärvi (61.663.1.031)","39,24 ha"
"Kurranjärvi (54.039.1.003)","39,13 ha"
"Suojärvi (57.025.1.004)","39,13 ha"
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Mikkonlahti (84.066.1.001)","38,79 ha"
"Takalampi (61.664.1.010)","38,65 ha"
"Porontimajärvi (73.062.1.010)","38,54 ha"
"Matalalampi (73.046.1.020)","38,35 ha"
"Siiramo (74.033.1.016)","38,34 ha"
"Saarijärvi (73.021.1.002)","38,28 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Valkiaisjärvi (59.153.1.001)","37,77 ha"
"Kurtinlampi (59.211.1.002)","37,69 ha"
"Hietaluoma (61.370.1.011)","37,62 ha"
"Ahvenjärvi (57.052.1.003)","37,5 ha"
"Ylimmäinen-Ölkky (74.060.1.039)","37,13 ha"
"Ei nimeä (53.093.1.019)","37,03 ha"
"Tuulijärvi (63.012.1.001)","36,86 ha"
"Kummuntakanen (74.070.1.017)","36,86 ha"
"Liminkajärvi (55.002.1.001)","36,86 ha"
"Nuijunjärvi (53.072.1.002)","36,79 ha"
"Hanhijärvi (61.149.1.002)","36,78 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Latvajärvi (61.143.1.001)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Seulajärvi (60.065.1.003)","36,48 ha"
"Mannisenjärvi (60.013.1.024)","36,39 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Köyrylampi (57.073.1.001)","36,2 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Keskilampi - Ylilampi (61.661.1.017)","36,09 ha"
"Pikku Viitajärvi (61.188.1.007)","36,03 ha"
"Pirttijärvi (59.142.1.003)","35,9 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Valkiainen (61.725.1.004)","35,73 ha"
"Raatejärvi (53.056.1.007)","35,68 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Vasamo (60.013.1.037)","35,6 ha"
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Kalliojärvi (73.042.1.034)","35,35 ha"
"Kokkojärvi (73.022.1.021)","35,3 ha"
"Pieni-Kaakkuri (61.152.1.001)","35,2 ha"
"Paska-Rävä (73.061.1.022)","35,19 ha"
"Iso Kärsämäenjärvi (54.083.1.001)","35,03 ha"
"Rantasenjärvi (54.078.1.X)",35 ha
"Pikku Vihtajärvi (74.060.1.018)",35 ha
"Iso Kirkaslampi (60.075.1.006)","34,73 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Ylipäänjärvi (53.043.1.006)","34,62 ha"
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha"
"Iso-Kongas (61.155.1.006)","34,42 ha"
"Särkilampi (60.068.1.005)","34,42 ha"
"Ala-Pessari (73.026.1.015)","34,31 ha"
"Sukkalampi (61.661.1.004)","34,29 ha"
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Konttaisjärvi (73.026.1.012)","33,9 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Mikanlampi (61.519.1.001)","33,85 ha"
"Ruokolampi (74.011.1.027)","33,6 ha"
"Poijulanjärvi (61.244.1.001)","33,4 ha"
"Lehtojärvi (74.060.1.051)","33,39 ha"
"Ei nimeä (59.132.1.001)","33,34 ha"
"Lavajärvi (60.035.1.001)","33,3 ha"
"Murtojärvi (53.047.1.001)","33,23 ha"
"Ylä-Uonua (59.347.1.002)","33,11 ha"
"Petäjälampi (74.041.1.010)","33,1 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Haukijärvi (59.341.1.003)","32,97 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Mieluslampi (54.021.1.004)","32,56 ha"
"Törmälampi (61.161.1.002)","32,55 ha"
"Ylä-Koutuanjärvi (61.129.1.001)","32,47 ha"
"Kalettomanjärvi (59.175.1.001)","32,45 ha"
"Pieni Vasaluoma (73.043.1.009)","32,43 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Sievinmäenjärvi (53.093.1.012)","32,39 ha"
"Raatelampi (74.031.1.030)","32,38 ha"
"Puutturi (59.151.1.004)","32,35 ha"
"Pirttijärvi (53.057.1.013)","32,21 ha"
"Haaganlampi (53.046.1.001)","32,15 ha"
"Sorsajärvi (73.011.1.018)","32,12 ha"
"Valkiaisjärvi (84.114.1.014)","31,98 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Syväjärvi (57.043.1.006)","31,95 ha"
"Kaihlalampi (74.031.1.019)","31,88 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Nuunajärvi (73.024.1.018)","31,69 ha"
"Koskenlampi (74.011.1.026)","31,63 ha"
"Vansselijärvi (73.049.1.018)","31,38 ha"
"Haapajärvi (p) (60.012.1.014)","31,38 ha"
"Vasikkalampi (61.682.1.020)","31,35 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Matkalampi (61.428.1.003)","31,3 ha"
"Peltojärvi (74.070.1.029)","31,22 ha"
"Etelälampi (61.514.1.002)","31,12 ha"
"Hirvasjärvi (61.241.1.001)","31,03 ha"
"Ihmelampi (61.522.1.007)","30,84 ha"
"Pikku Isterinjärvi (61.495.1.004)","30,77 ha"
"Iso Kokkolampi (73.044.1.022)","30,71 ha"
"Karhujärvi (73.011.1.009)","30,6 ha"
"Ahvenjärvi (59.173.1.004)","30,53 ha"
"Pohjojärvi (53.044.1.001)","30,5 ha"
"Vähä-Juurikka (53.059.1.004)","30,48 ha"
"Mursunlampi (61.133.1.005)","30,46 ha"
"Saarilampi (61.683.1.005)","30,37 ha"
"Pelkosjärvi (55.003.1.003)","30,37 ha"
"Ristilampi (73.017.1.041)","30,33 ha"
"Salmijärvi (74.032.1.006)","30,29 ha"
"Tyllinjärvi (53.098.1.008)","30,23 ha"
"Ahvenlampi (61.663.1.006)","30,21 ha"
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Liolampi (59.534.1.001)","30,05 ha"
"Valkinjärvi (61.242.1.008)","29,98 ha"
"Ristisenjärvi (57.068.1.001)","29,85 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Rytilampi (73.043.1.017)","29,75 ha"
"Ahveroinen (l) (59.342.1.002)","29,55 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Karahkanjärvi (60.026.1.002)","29,45 ha"
"Pirttijärvi (53.094.1.012)","29,31 ha"
"Lavajärvi (73.062.1.007)","29,29 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Heikanlampi (59.321.1.005)","29,15 ha"
"Iso Likolampi (61.663.1.021)","29,03 ha"
"Iso Mätäsjärvi (59.533.1.001)","28,97 ha"
"Suovajärvi (73.025.1.136)","28,91 ha"
"Hummastinjärvet (84.093.1.001)","28,9 ha"
"Kalliojärvi (73.011.1.014)","28,88 ha"
"Tussunjärvi (61.332.1.002)","28,86 ha"
"Pikku-Porontima (73.049.1.012)","28,82 ha"
"Juurikkajärvi (61.522.1.004)","28,82 ha"
"Lampare (61.343.1.002)","28,8 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Salminen (61.664.1.001)","28,75 ha"
"Iso-Veska (73.052.1.009)","28,59 ha"
"Imppojärvi (61.345.1.020)","28,56 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Ukonlampi (74.041.1.009)","28,47 ha"
"Valkeinen (61.214.1.013)","28,44 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Kipsuanjärvi (57.084.1.001)","28,38 ha"
"Iso Huotinlampi (73.000.1.023)","28,33 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Sankilampi (59.142.1.001)","28,12 ha"
"Säynäjäjärvi (61.492.1.001)","28,06 ha"
"Särkijärvi (73.042.1.003)","28,05 ha"
"Maansydän (53.097.1.002)","28,05 ha"
"Loiranen (59.313.1.003)","28,05 ha"
"Särkinen (59.311.1.019)","28,05 ha"
"Laakkiainen (74.021.1.034)","28,04 ha"
"Keskimmäinen Kontioluoma (61.350.1.040)","27,9 ha"
"Pieni Kärsämäenjärvi (54.083.1.002)","27,9 ha"
"Vesalanlampi (60.041.1.002)","27,84 ha"
"Iso Uumajärvi (60.025.1.007)","27,81 ha"
"Yli-Pessari (73.026.1.017)","27,76 ha"
"Ylimmäinen Kirvesluoma (61.683.1.010)","27,67 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Pellinlampi (61.350.1.049)","27,57 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
"Iso Suojärvi (53.059.1.008)","27,56 ha"
"Ei nimeä (73.012.1.003)","27,52 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Penikkajärvi (60.032.1.009)","27,4 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
"Iso-Katainen (61.514.1.009)","27,36 ha"
"Saarijärvi (59.235.1.002)","27,34 ha"
"Siikalampi (73.047.1.004)","27,33 ha"
"Saarilampi (61.545.1.001)","27,26 ha"
"Iso Ruolampi (61.521.1.002)","27,22 ha"
"Kuivajärvi (73.022.1.022)","27,19 ha"
"Kivijärvi (59.321.1.002)","27,17 ha"
"Kuusijärvi (74.012.1.008)","27,17 ha"
"Leinoslampi (54.076.1.001)","27,15 ha"
"Kusijärvi (60.069.1.001)","27,13 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Rovalampi (74.021.1.026)","27,04 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Saarelanjärvi (54.078.1.X)",27 ha
"Särkijärvi (61.317.1.004)","26,83 ha"
"Nuottilampi (73.044.1.021)","26,83 ha"
"Palojärvi (73.025.1.061)","26,68 ha"
"Sakkolampi (59.532.1.001)","26,66 ha"
"Ponnetonlampi (61.363.1.008)","26,66 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Haukijärvi (73.048.1.002)","26,6 ha"
"Pieni Salmijärvi (74.032.1.007)","26,57 ha"
"Hangaslamoi (84.124.1.008)","26,55 ha"
"Tervajärvi (61.681.1.002)","26,47 ha"
"Lohilampi (73.025.1.059)","26,41 ha"
"Iso Korppilampi (74.083.1.009)","26,41 ha"
"Kaleton (59.537.1.005)","26,24 ha"
"Isojärvi (84.134.1.003)","26,19 ha"
"Iso Karvasjärvi (59.155.1.006)","26,17 ha"
"Saunajärvi (74.041.1.007)","26,08 ha"
"Iso Ahvenlampi (61.127.1.001)","26,06 ha"
"Liminganjärvi (58.060.1.002)","25,99 ha"
"Petäjälampi (61.342.1.002)","25,86 ha"
"Kontiojärvi (65.396.1.020)","25,85 ha"
"Ahvenjärvi (57.063.1.002)","25,82 ha"
"Jyrävänjärvi (73.021.1.001)","25,77 ha"
"Riitainjärvi (61.317.1.006)","25,7 ha"
"Syväjärvi (57.023.1.008)","25,59 ha"
"Mekkiluoma (61.334.1.002)","25,59 ha"
"Mutalampi (53.068.1.001)","25,58 ha"
