,Pinta-ala
"Hauk-Kierinka (35.323.1.002)","23,13 ha"
"Maajärvi (35.337.1.006)","23,08 ha"
"Iso Kalajärvi (35.582.1.015)","22,99 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Marttisenalainen (35.412.1.025)","22,97 ha"
"Kolmiloppi (35.593.1.021)","22,95 ha"
"Tuhrusjärvi (35.338.1.001)","22,92 ha"
"Saarijärvi (35.337.1.003)","22,92 ha"
"Mikkolanjärvi (35.722.1.002)","22,91 ha"
"Harjujärvi (35.764.1.003)","22,7 ha"
"Onkimus (35.528.1.002)","22,69 ha"
"Iso Oravajärvi (35.173.1.003)","22,67 ha"
"Pikku-Inha (35.290.1.007)","22,59 ha"
"Kaukajärvi (35.581.1.017)","22,54 ha"
"Kolijärvi (14.263.1.009)","22,5 ha"
"Innasjärvi (35.714.1.009)","22,48 ha"
"Iso-Lumoja (35.319.1.012)","22,47 ha"
"Vähä-Saares (35.343.1.004)","22,35 ha"
"Välivesi (35.421.1.013)","22,25 ha"
"Luippunen (35.766.1.019)","22,19 ha"
"Karstunjärvi (35.290.1.001)","22,18 ha"
"Yltiönjärvi (14.264.1.004)","22,06 ha"
"Säkkölänjärvi (35.713.1.019)","22,05 ha"
"Valkeajärvi (35.352.1.010)","21,89 ha"
"Hirvijärvi (35.290.1.004)","21,75 ha"
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Kotajärvi (14.262.1.010)","21,42 ha"
"Metsäjärvi (35.555.1.003)","21,38 ha"
"Keskinen Pirttijärvi (35.316.1.008)","21,36 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Petkeljärvi (14.263.1.008)","21,3 ha"
"Onkijärvi (35.319.1.005)","21,21 ha"
"Suojärvi (35.337.1.010)","21,21 ha"
"Ylinen Piimäsjärvi (35.136.1.003)","21,05 ha"
"Sarkkilanjärvi (35.521.1.015)",21 ha
"Kangasjärvi (35.417.1.008)","20,97 ha"
"Ojajärvi (35.572.1.013)","20,97 ha"
"Konijärvi (14.263.1.028)","20,94 ha"
"Alanenjärvi (35.361.1.003)","20,89 ha"
"Lehtijärvi (35.574.1.001)","20,79 ha"
"Kortejärvi (35.125.1.005)","20,71 ha"
"Silmälammi (42.074.1.014)","20,63 ha"
"Iso Ripojärvi (35.311.1.030)","20,58 ha"
"Heramaanjärvi (35.731.1.012)","20,56 ha"
"Suolijärvi (35.242.1.014)","20,46 ha"
"Iso Pirttijärvi (36.097.1.001)","20,45 ha"
"Sammakkolammi (35.948.1.001)","20,38 ha"
"Korentijärvi (35.223.1.001)","20,36 ha"
"Syväjärvi (35.713.1.008)","20,26 ha"
"Vesajärvi (35.581.1.018)","20,25 ha"
"Pikkujärvi (35.721.1.006)","20,22 ha"
"Yläisjärvi (35.312.1.014)","20,17 ha"
"Jättijärvi (35.154.1.003)","20,11 ha"
"Valkjärvi (35.784.1.035)","20,1 ha"
"Hirvijärvi (35.521.1.004)","20,09 ha"
"Saarijärvi (14.225.1.006)","20,08 ha"
"Kuorejärvi (14.225.1.024)","19,8 ha"
"Muuraslampi (35.571.1.013)","19,78 ha"
"Valkeajärvi (35.366.1.009)","19,75 ha"
"Petäjäjärvi (35.381.1.001)","19,73 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Valkeajärvi (35.452.1.006)","19,61 ha"
"Salmi-Ruoke (35.415.1.016)","19,61 ha"
"Latvajärvi (35.944.1.002)","19,56 ha"
"Kärppäjärvi (35.563.1.012)","19,56 ha"
"Pylkinjärvi (35.756.1.003)","19,52 ha"
"Sanasjärvi (35.132.1.003)","19,4 ha"
"Tulijärvi (35.315.1.009)","19,39 ha"
"Kyntöjärvi (35.593.1.015)","19,32 ha"
"Vääräjärvi (35.417.1.023)","19,29 ha"
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha"
"Kattilalahti (35.752.1.007)","19,23 ha"
"Tulijärvi (35.417.1.025)","19,19 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Kuorejärvi (35.362.1.002)","19,07 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Vähä Valkeajärvi (35.416.1.005)","18,94 ha"
"Otajärvi (35.132.1.002)","18,75 ha"
"Iso Salojärvi (14.254.1.020)","18,69 ha"
"Ilmarinjärvi (35.311.1.003)","18,67 ha"
"Maatianjärvi (42.076.1.005)","18,64 ha"
"Salmijärvi (35.339.1.010)","18,59 ha"
"Suojärvi (35.716.1.016)","18,55 ha"
"Iso Pirttijärvi (35.332.1.002)","18,52 ha"
"Piilinjärvi (35.493.1.009)","18,5 ha"
"Heinijärvi (35.135.1.007)","18,43 ha"
"Nuottajärvi (35.784.1.031)","18,42 ha"
"Tuoresjärvi (35.773.1.011)","18,4 ha"
"Syväjärvi (35.716.1.022)","18,38 ha"
"Hauinvetämä (35.756.1.034)","18,32 ha"
"Valkeajärvi (35.382.1.005)","18,31 ha"
"Nuorronjärvi (35.721.1.003)","18,28 ha"
"Vähä Sääksjärvi (14.225.1.017)","18,26 ha"
"Iso Tervajärvi (35.577.1.001)","18,22 ha"
"Sompajärvi (35.563.1.014)","18,22 ha"
"Pitkäjärvi (35.563.1.003)","18,21 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Iso-Pahlanen (35.583.1.003)","18,08 ha"
"Arajärvi (35.773.1.010)","18,07 ha"
"Kuorejärvi (35.765.1.027)","18,07 ha"
"Ylinen Ritajärvi (35.135.1.009)","18,03 ha"
"Ahvenusjärvi (35.161.1.013)","17,93 ha"
"Valkeajärvi (35.338.1.006)","17,89 ha"
"Iso Saarijärvi (35.716.1.009)","17,86 ha"
"Alinen Ritajärvi (35.135.1.008)","17,85 ha"
"Kankari (35.161.1.002)","17,8 ha"
"Vuolteenjärvi (35.423.1.001)","17,79 ha"
"Leppäjärvi (35.369.1.003)","17,73 ha"
"Rukkasjärvi (35.745.1.027)","17,69 ha"
"Ullikkajärvi (35.322.1.002)","17,66 ha"
"Majavesi (35.315.1.008)","17,52 ha"
"Asuntilanjärvi (35.391.1.002)","17,51 ha"
