,Pinta-ala,Syvyys,Kunta
"Vandöfjärden (94.210.1.001)","521,78 ha",,"Finström,Saltvik"
"Långsjön - Markusbölefjärden (82.A47.1.001)","305,11 ha",,Finström
"Östra och Västra Kyrksundet (yhd.)","255,26 ha",,Sund
"Vargsundet (82.A37.1.001)","105,38 ha",,Hammarland
"Inre fjärden (94.210.1.002)","91,84 ha",,Eckerö
"Tjudö träsk (82.A39.1.001)","82,38 ha",,Finström
"Storträsk (82.A38.1.001)","80,38 ha",,Finström
"Södra Långsjön (82.A45.1.004)",66 ha,,Saltvik
"Toböle träsk (82.A46.1.001)","51,75 ha",,Saltvik
"Inre Verkviken (95.510.1.019)","49,2 ha",,Saltvik
"Långsjö (82.A45.1.005)","45,78 ha",,Saltvik
"Sonröda träsk (82.A44.1.005)","43,06 ha",,Sund
"Moraträsk (82.A42.1.001)","40,44 ha",,Saltvik
"Olofsnäs träsk (82.A40.1.002)","38,46 ha",,Geta
"Långträsk (82.A36.1.003)","37,93 ha",,Hammarland
"Åsgårda träsk (82.A45.1.003)","35,08 ha",,Saltvik
"Länabbträsket (82.A47.1.002)","32,4 ha",,Finström
"Gröndals träsk (95.510.1.004)","31,21 ha",,Geta
"Västerviken (95.610.1.010)","30,12 ha",,Lemland
"Bolstaholmsträsket (82.A40.1.005)","29,89 ha",,Geta
"Byträsk (82.A40.1.004)","29,54 ha",,Geta
"Lavsböle träsk (82.A45.1.002)","29,53 ha",,Saltvik
"Norrträsk (82.A41.1.001)","27,19 ha",,Saltvik
"Bjärströms träsk (82.A37.1.002)","26,49 ha",,Finström
"Leviksfjärden (94.210.1.013)","25,95 ha",,Hammarland
"Dalsträsk (82.A41.1.002)","25,66 ha",,Saltvik
"Mösjö (82.A42.1.003)","25,41 ha",,Sund
"Norsträsk (94.210.1.006)","24,97 ha",,Geta
"Gloet (95.510.1.021)","23,81 ha",,Saltvik
"Kråkskärsfjärden (94.210.1.017)","23,63 ha",,Eckerö
"Syllöda träsk (82.A44.1.006)","22,08 ha",,Saltvik
"Oppsjön (92.412.1.006)","21,19 ha",,Kökar
"Storträsket (82.A44.1.012)","20,46 ha",,Sund
"Kvarntrräsk (82.A39.1.005)","18,48 ha",,Finström
"Borgsjö (82.A44.1.010)","17,99 ha",,Sund
"Möträsk (82.A39.1.006)","17,44 ha",,Finström
"Prästträsket (82.A48.1.001)","16,15 ha",,Jomala
"Kungsöfjärden (94.110.1.007)","15,64 ha",,Jomala
"Kvärsjö (82.A44.1.009)","15,33 ha",,Sund
"Björby träsk (82.A44.1.004)","15,19 ha",,Sund
"Medalen (82.A40.1.003)","14,74 ha",,Geta
"Trutvik träsk (82.A35.1.001)","14,69 ha",,Hammarland
"Långträsk (95.510.1.012)","13,7 ha",,Geta
"Mönträsk (94.210.1.012)","13,49 ha",,Finström
"Kvarnbo träsk (82.A45.1.001)","13,18 ha",,Saltvik
"Strömma träsk (95.510.1.022)","13,05 ha",,Saltvik
"Kvarnsjön (95.510.1.023)","12,84 ha",,Saltvik
"Mellanöarna (95.510.1.020)","12,08 ha",,Saltvik
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
"Tjudnäs träsk (95.610.1.003)","11,26 ha",,Sund
"Västmyra träsk (82.A36.1.001)","10,63 ha",,Hammarland
"Västerträsk (82.A38.1.002)","10,57 ha",,Finström
"Västersjö (95.410.1.009)","10,55 ha",,Kumlinge
"Svartträsk (82.A39.1.002)","10,23 ha",,Finström
"Fagernäs träsk (95.510.1.005)","10,13 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Träsk (95.510.1.026)","9,75 ha",,Vårdö
"Dånöträsket (94.210.1.003)","9,69 ha",,Geta
"Slussfjärden (82.A47.1.005)","9,5 ha",,Finström
"Norrviken (94.210.1.015)","9,47 ha",,Hammarland
"Övre viken (82.A43.1.002)","9,28 ha",,Sund
"Korrvik (94.210.1.019)","9,15 ha",,Hammarland
"Långträsk (95.510.1.015)","9,07 ha",,Geta
"Lillfjärden (94.210.1.021)","8,98 ha",,Hammarland
"Västanskäret (94.210.1.022)","8,88 ha",,Hammarland
"Sågkvarnsträsket (95.510.1.009)","8,83 ha",,Geta
"Träsket (95.610.1.004)","8,76 ha",,Sund
"Storviken (94.110.1.011)","8,06 ha",,Lemland
"Holmsjön (94.210.1.025)","8,04 ha",,Finström
"Insundet (94.210.1.026)","7,83 ha",,Eckerö
"Prästträsket (82.A47.1.003)","7,68 ha",,Finström
"Hamnsundsträsket (95.510.1.018)","7,59 ha",,Saltvik
"Storträsket (94.110.1.018)","7,52 ha",,Lemland
"Iniörarna (95.410.1.004)","7,1 ha",,Kumlinge
"Svartträsk (95.510.1.013)","6,65 ha",,Geta
"Degerbergstjärnen (82.A34.1.001)","6,34 ha",,Jomala
"Höckböle träsk (94.210.1.010)","6,31 ha",,Geta
"Träsket (94.110.1.004)","6,28 ha",,Eckerö
"Koträsk (82.A38.1.003)","5,28 ha",,Finström
"Söderfjärden (94.110.1.012)","4,82 ha",,Lemland
"Timmerträsk (95.510.1.014)","4,81 ha",,Geta
"Fladan (94.210.1.016)","4,66 ha",,Eckerö
"Storfladan (94.210.1.024)","4,53 ha",,Eckerö
"Fladan (92.412.1.002)","4,51 ha",,Föglö
"Boträsk (95.510.1.008)","4,29 ha",,Geta
"Insjön (94.110.1.005)","4,24 ha",,Eckerö
"Kolmilaträsket (82.A44.1.008)","4,22 ha",,Saltvik
"Hemviken (94.110.1.010)","4,02 ha",,Lemland
"Backansviken (82.A40.1.001)",4 ha,,Geta
"Träsket (82.A43.1.004)","3,92 ha",,Sund
"Norrträsk (95.410.1.008)","3,85 ha",,Kumlinge
"Öraträsket (95.510.1.007)","3,79 ha",,Geta
"Vivastbyträsk (82.A43.1.003)","3,78 ha",,Sund
"Katthavet (94.110.1.006)","3,64 ha",,Jomala
"Bränneriträsket (82.A47.1.006)","3,51 ha",,Finström
"Hägnsträsk (94.210.1.005)","3,29 ha",,Geta
"Tjärnaträsk (82.A36.1.002)","3,26 ha",,Hammarland
"Glosholmsträsket (95.510.1.017)","3,21 ha",,Saltvik
"Tjärnan (95.510.1.024)","3,2 ha",,Saltvik
"Godby träsk (95.610.1.002)","3,18 ha",,Finström
"Kyrkörarna (92.411.1.002)","3,18 ha",,Kumlinge
"Långsund (95.410.1.007)","3,09 ha",,Kumlinge
"Fassjeträsk (94.210.1.023)","3,02 ha",,Hammarland
"Näsängs träsk (82.A47.1.008)",3 ha,,Finström
"Ei nimeä (92.310.1.015)","2,89 ha",,Kökar
"Insjön (92.412.1.003)","2,78 ha",,Föglö
"Ruddammen (95.510.1.006)","2,67 ha",,Geta
"Självik (92.412.1.004)","2,63 ha",,Föglö
"Finnbackaträsket (82.A47.1.007)","2,61 ha",,Finström
"Grönviks bäcken (92.412.1.005)","2,6 ha",,Kökar
"Viken (95.610.1.005)","2,54 ha",,Sund
"Gloet (92.411.1.001)","2,41 ha",,Brändö
"Brantsböle träsk (82.A47.1.004)","2,36 ha",,Finström
"Gloet (95.510.1.025)","2,34 ha",,Vårdö
"Sjögloet (95.212.1.003)","2,3 ha",,Brändö
"Västra träsket (95.610.1.007)","2,24 ha",,Lumparland
"Häggviks träsk (95.510.1.016)","2,18 ha",,Geta
