,DataJSON,"Display fi"
"S Arkisto:292903/2023#_5eeb2eb9bb0191a8114c3a109db1d8fd","{ ""val"": 0 }","Ei levää"
"S Arkisto:170709/2023#_eecae49f1b80c9362ec2c4ae860f630c","{ ""val"": 0 }","Ei levää"
"S Arkisto:289293/2023#_3f3e250d13c36f449d065f5825d0219a","{ ""val"": 0 }","Ei levää"
"S Arkisto:273426/2023#_f418b24b5bca428891e70eccaeb8a330","{ ""val"": 0 }","Ei levää"
"S Arkisto:280445/2023#_b603ccb816a76c600786a61398d7414d","{ ""val"": 0 }","Ei levää"
"S Arkisto:280456/2023#_3fca496dbd197d78fd78b114ca402ce5","{ ""val"": 0 }","Ei levää"
"S Arkisto:229579/2023#_d6eb07b8cb0509ad86a52b2b7ee2890f","{ ""val"": 0 }","Ei levää"
"Juojärvi (04.711.1.004)/Huutohovi#_dcea4f8087c25585930fa93e30e5e9c9","{ ""val"": 0 }","Ei levää"
"S Arkisto:281547/2023#_65b8a621c4bbb98f9b396b45add80aa4","{ ""val"": 0 }","Ei levää"
"S Arkisto:292729/2023#_f52f72b693ef05b3b2640d5ee77b2f94","{ ""val"": 1 }","Hieman levää"
"S Arkisto:273571/2023#_5bbbdf487e81e0c54e7c1f74c56570f5","{ ""val"": 0 }","Ei levää"
"S Arkisto:286690/2023#_e8038b7d5324ab98c550ce8e80a93b57","{ ""val"": 0 }","Ei levää"
"Saimaa (04.112.1.001)/Junior University - kampus#_79a41eccb52d800b271dadda602eac54","{ ""val"": 0 }","Ei levää"
"S Arkisto:254473/2023#_27339587b4a68d4f52de50b184b59fff","{ ""val"": 0 }","Ei levää"
"S Arkisto:261541/2023#_f669729519cf5459d3792079a4c94cb3","{ ""val"": 0 }","Ei levää"
"S Arkisto:258468/2023#_c876e913253b26a024a46848970de814","{ ""val"": 1 }","Hieman levää"
"S Arkisto:264019/2023#_dc17b6853a4755c2054e83da8580472b","{ ""val"": 1 }","Hieman levää"
"S Arkisto:292874/2023#_3f86fd46d38b031e7b254ec4370b9131","{ ""val"": 2 }","Runsaasti levää"
"S Arkisto:169520/2023#_d983bb37c8d68cd8189107ba717a0aa8","{ ""val"": 0 }","Ei levää"
"S Arkisto:171234/2023#_da2bf91e07b92b94b2f581ff1bacf09a","{ ""val"": 1 }","Hieman levää"
"S Arkisto:255985/2023#_477e85f4bce1fea650c3f8be1fd4fccd","{ ""val"": 0 }","Ei levää"
"S Arkisto:292806/2023#_ae9e207483a1046594395e84c9602c8f","{ ""val"": 1 }","Hieman levää"
"S Arkisto:272929/2023#_64b1702adc17e897cd6281279f71d2c6","{ ""val"": 1 }","Hieman levää"
"S Arkisto:292340/2023#_eb9136f000d33644e0b0811ad0df09be","{ ""val"": 0 }","Ei levää"
"S Arkisto:273571/2023#_59f321a878db02f614591efd756b5101","{ ""val"": 0 }","Ei levää"
