,Rantaviiva
"Haapalampi (14.711.1.005)","1,6 km"
"Heinäjärvi (14.367.1.010)","1,26 km"
"Iso Kangasjärvi (14.421.1.061)","2,53 km"
"Iso Närelampi (14.711.1.007)","0,91 km"
"Iso Ruuhilampi (14.719.1.008)","1,45 km"
"Iso-Kaija (14.421.1.068)","1,24 km"
"Iso-Pyöräinen (14.364.1.008)","1,42 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Istunlampi (14.711.1.010)","0,65 km"
"Jokijärvi (14.421.1.060)","1,5 km"
"Jokijärvi (14.421.1.072)","0,6 km"
"Jokilampi (14.711.1.012)","0,74 km"
"Jouhtijärvi (14.421.1.070)","8,02 km"
"Jouhtinen (14.417.1.007)","3,28 km"
"Kaakkolampi (14.421.1.069)","0,58 km"
"Kaitanen (14.714.1.003)","1,41 km"
"Kalajärvi (14.714.1.004)","1,15 km"
"Kangaslampi (14.365.1.001)","3,8 km"
"Kangaslampi (14.719.1.004)","0,77 km"
"Kantianjärvi (14.421.1.057)","2,84 km"
"Keitele (yhd.)","1 461,7 km"
"Kellanjärvi (14.361.1.002)","1,88 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Keski-Saitta (14.364.1.003)","1,31 km"
"Keskinen (14.352.1.003)","0,65 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Kilpislampi (14.416.1.003)","1,5 km"
"Kolu (14.711.1.072)","2,85 km"
"Konnevesi (14.711.1.001)","645,294 km"
"Kopru (14.711.1.002)","1,07 km"
"Kotalampi (14.367.1.011)","1,86 km"
"Kotanen (14.429.1.003)","0,73 km"
"Koukkulampi (i) (14.711.1.014)","0,57 km"
"Koukkulampi (l) (14.711.1.013)","0,78 km"
"Kuhjonlampi (14.711.1.018)","1,3 km"
"Kupsanlampi (14.356.1.002)","2,78 km"
"Käpyjärvi (14.421.1.065)","1,48 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Levänen (14.719.1.005)","1,68 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Listonlampi (14.364.1.005)","1,12 km"
"Loipanlampi (14.411.1.015)","0,72 km"
"Lummukka (14.719.1.001)","10,58 km"
"Majalampi (14.415.1.002)","1,77 km"
"Montus (14.711.1.011)","0,73 km"
"Mustajärvi (14.421.1.066)","1,6 km"
"Mustalampi (14.356.1.008)","0,88 km"
