,Rantaviiva
"Taka-Haukilammi (82.002.1.063)","1,66 km"
"Saarilampi (24.034.1.011)","1,66 km"
"Niinijärvi (82.058.1.001)","1,66 km"
"Luokanjärvi (24.032.1.003)","1,65 km"
"Tartlammi (35.982.1.006)","1,64 km"
"Kajavajärvi (31.003.1.002)","1,64 km"
"Vekaranjärvi (96.110.1.014)","1,61 km"
"Paskalahti (95.110.1.017)","1,6 km"
"Ei nimeä (82V069.1.007)","1,6 km"
"Malijärvi (32.003.1.009)","1,6 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Träsket (92.411.1.004)","1,57 km"
"Leiklahdenjärvi (95.110.1.008)","1,57 km"
"Vähä-Potkio (32.004.1.011)","1,55 km"
"Ruonajärvi (24.032.1.021)","1,55 km"
"Ei nimeä (95.310.1.008)","1,54 km"
"Västerträsket (95.110.1.053)","1,54 km"
"Paskatti (82.002.1.075)","1,54 km"
"Ei nimeä (28.007.1.001)","1,54 km"
"Puorenjärvi (95.310.1.015)","1,54 km"
"Kankareenjärvi (82.028.1.001)","1,53 km"
"Iso-Kolasin (24.073.1.008)","1,52 km"
"Västerträsket (92.310.1.010)","1,51 km"
"Salmijärvi (82.070.1.001)","1,5 km"
"Vähäjärvi (96.110.1.005)","1,48 km"
"Raumajärvi (31.002.1.002)","1,46 km"
"Koum träsket (95.110.1.049)","1,45 km"
"Iso Häähäjärvi (82.068.1.007)","1,43 km"
"Salmitunlahti (95.310.1.016)","1,43 km"
"Vahalammi (23.064.1.004)","1,43 km"
"Myllylampi (25.009.1.001)","1,43 km"
"Tiuttalinjärvi (95.310.1.006)","1,42 km"
"Puosletinjärvi (95.310.1.017)","1,42 km"
"Riitjärvi (24.071.1.001)","1,41 km"
"Majlot sund (95.110.1.038)","1,39 km"
"Vähä-Rytkö (24.044.1.001)","1,38 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Sannajärvi (83.012.1.004)","1,38 km"
"Palsanjärvi (82.068.1.008)","1,38 km"
"Vähäjärvi (24.021.1.002)","1,38 km"
"Iso-Potkio (32.004.1.012)","1,37 km"
"Labböleträsket (92.112.1.007)","1,36 km"
"Leppijärvi (l) (35.952.1.001)","1,36 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Ahvenlammi (24.031.1.002)","1,35 km"
"Hiekkakuoppa (28.004.1.007)","1,35 km"
"Pietarn (95.110.1.044)","1,35 km"
"Maatoslampi (82.002.1.055)","1,34 km"
"Illoistenjärvi (95.110.1.013)","1,34 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Åvikinjärvi (27.032.1.002)","1,32 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Lamminjärvi (32.004.1.009)","1,32 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Östviken (92.113.1.007)","1,31 km"
"Sorvasto (24.036.1.003)","1,31 km"
"Houkonjärvi (32.003.1.004)","1,3 km"
"Hanhilampi (24.044.1.011)","1,3 km"
"Pietilänlahti (82V065.1.008)","1,3 km"
"Österträsket (95.110.1.054)","1,3 km"
"Ohijärvi (82.068.1.002)","1,3 km"
"Vahevesi (83.002.1.015)","1,3 km"
"Vääräjärvi (82.066.1.003)","1,29 km"
"Menikkalanjärvi (95.110.1.026)","1,29 km"
"Korsaarenjärvi (96.110.1.015)","1,28 km"
"Sannasvesi (82.064.1.001)","1,28 km"
"Tekoallas (82.047.2.008)","1,27 km"
"Liljajärvi (24.014.1.008)","1,27 km"
"Aulijärvi (31.008.1.001)","1,27 km"
"Lammijärvi (27.060.1.002)","1,27 km"
"Hirvilampi (31.006.1.008)","1,27 km"
"Lillträsket (95.110.1.041)","1,26 km"
"Koorlanjärvi (82.035.1.002)","1,26 km"
"Salakkajärvi (25.007.1.010)","1,26 km"
"Kannikka (24.032.1.023)","1,26 km"
"Lamminjärvi (32.005.1.003)","1,25 km"
"Ei nimeä (96.110.1.021)","1,25 km"
"Ruokolanjärvi (82V069.1.004)","1,25 km"
"Leilänlammi (82.002.1.069)","1,23 km"
"Norrgloet (92.113.1.010)","1,23 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Vähä-Lahnio (83.002.1.020)","1,22 km"
"Kaitajärvi (24.014.1.012)","1,22 km"
"Haappalahti (96.110.1.016)","1,22 km"
"Vähä-Tulejärvi (82.068.1.022)","1,21 km"
"Kluuvi (95.310.1.014)","1,21 km"
"Pakinaistenjärvi (95.110.1.021)","1,21 km"
"Lusikkarinrauma (96.110.1.009)","1,21 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Storträsket (95.110.1.050)","1,2 km"
"Louknaistenaukko (95.310.1.003)","1,2 km"
"Siniäinen (32.008.1.001)","1,2 km"
"Kulju (96.110.1.018)","1,2 km"
"Ei nimeä (96.110.1.003)","1,19 km"
"Ei nimeä (24.021.1.008)","1,19 km"
"Köylijärvi (95.110.1.003)","1,19 km"
"Krukluuvi (95.310.1.007)","1,19 km"
"Ahilammi (23.062.1.007)","1,18 km"
"Ahnusjärvi (32.002.1.002)","1,18 km"
