,Pinta-ala,Kunta,Päävesistö
"Saarilampi (04.454.1.029)","3,54 ha",Juuka,"Vuoksi (04)"
"Saarilampi (04.122.1.005)","3,49 ha",Juva,"Vuoksi (04)"
"Saarilampi (14.922.1.053)","3,47 ha",Hirvensalmi,"Kymijoki (14)"
"Saarilampi (l) (65.392.1.023)","3,42 ha",Posio,"Kemijoki (65)"
"Saarilampi (59.763.1.002)","3,38 ha",Hyrynsalmi,"Oulujoki (59)"
"Saarilampi (64.039.1.001)","3,19 ha",Ranua,"Simojoki (64)"
"Saarilampi (04.127.1.059)","3,1 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Saarilampi (04.411.1.074)","3,05 ha",Nurmes,"Vuoksi (04)"
"Saarilampi (04.745.1.025)","2,97 ha",Kuopio,"Vuoksi (04)"
"Saarilampi (04.167.1.024)","2,95 ha",Juva,"Vuoksi (04)"
"Saarilampi (14.427.1.014)","2,95 ha",Viitasaari,"Kymijoki (14)"
"Saarilampi (73.027.1.006)","2,91 ha",Posio,"Koutajoki (73)"
"Saarilampi (73.019.1.006)","2,91 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (04.932.1.026)","2,89 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (i) (65.313.1.036)","2,89 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (62.006.1.002)","2,81 ha",Ii,"Olhavanjoki (62)"
"Saarilampi (59.555.1.012)","2,74 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (65.895.1.005)","2,67 ha",Sodankylä,"Kemijoki (65)"
"Saarilampi (04.711.1.027)","2,63 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (14.448.1.010)","2,56 ha","Kivijärvi (kunta)","Kymijoki (14)"
