,Pinta-ala,Kunta,Päävesistö
"Kotalampi (04.258.1.002)","19,61 ha",Pieksämäki,"Vuoksi (04)"
"Kotalampi (04.141.1.044)","16,9 ha",Mikkeli,"Vuoksi (04)"
"Kotalampi (14.367.1.011)","16,24 ha","Konnevesi (kunta)","Kymijoki (14)"
"Kotalampi (73.019.1.011)","12,4 ha",Kuusamo,"Koutajoki (73)"
"Kotalampi (01.022.1.008)","12,17 ha",Joensuu,"Jänisjoki (01)"
"Kotalampi (73.025.1.023)","9,83 ha",Kuusamo,"Koutajoki (73)"
"Kotalampi (14.923.1.161)","9,57 ha",Hirvensalmi,"Kymijoki (14)"
"Kotalampi (65.321.1.003)","8,96 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kotalampi (04.259.1.019)","8,84 ha",Pieksämäki,"Vuoksi (04)"
"Kotalampi (65.854.1.003)","8,84 ha",Sodankylä,"Kemijoki (65)"
"Kotalampi (64.056.1.020)","8,23 ha",Posio,"Simojoki (64)"
"Kotalampi (65.341.1.011)","8,1 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kotalampi (61.431.1.002)","7,53 ha",Ranua,"Iijoki (61)"
"Kotalampi (35.654.1.004)","7,11 ha",Keuruu,"Kokemäenjoki (35)"
"Kotalampi (14.824.1.009)","6,85 ha",Pertunmaa,"Kymijoki (14)"
"Kotalampi (59.633.1.010)","6,65 ha",Suomussalmi,"Oulujoki (59)"
"Kotalampi (59.948.1.001)","6,33 ha",Kuhmo,"Oulujoki (59)"
"Kotalampi (64.023.1.001)","5,5 ha",Simo,"Simojoki (64)"
"Kotalampi (04.684.1.026)","5,42 ha",Nurmes,"Vuoksi (04)"
"Kotalampi (14.823.1.006)","5,42 ha",Pertunmaa,"Kymijoki (14)"
"Kotalampi (14.616.1.021)","5,32 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kotalampi (65.554.1.005)","5,26 ha",Rovaniemi,"Kemijoki (65)"
"Kotalampi (35.537.1.003)","5,07 ha",Kihniö,"Kokemäenjoki (35)"
"Kotalampi (i) (73.072.1.030)","4,83 ha",Salla,"Koutajoki (73)"
"Kotalampi (73.071.1.031)","4,53 ha",Salla,"Koutajoki (73)"
"Kotalampi (23.067.1.010)","4,47 ha",Lohja,"Karjaanjoki (23)"
"Kotalampi (14.982.1.014)","4,41 ha",Mäntyharju,"Kymijoki (14)"
"Kotalampi (04.863.1.010)","3,87 ha",Juuka,"Vuoksi (04)"
"Kotalampi (14.734.1.015)","3,72 ha","Pielavesi (kunta)","Kymijoki (14)"
"Kotalampi (14.315.1.003)","3,65 ha",Laukaa,"Kymijoki (14)"
"Kotalampi (01.066.1.005)","3,59 ha",Joensuu,"Jänisjoki (01)"
"Kotalampi (04.932.1.020)","3,5 ha",Ilomantsi,"Vuoksi (04)"
"Kotalampi (73.051.1.005)","3,04 ha",Kuusamo,"Koutajoki (73)"
"Kotalampi (44.036.1.004)","2,96 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Kotalampi (14.172.1.018)","2,83 ha",Heinola,"Kymijoki (14)"
"Kotalampi (65.151.1.001)","2,68 ha",Tervola,"Kemijoki (65)"
"Kotalampi (e) (73.052.1.016)","2,68 ha",Kuusamo,"Koutajoki (73)"
"Kotalampi (e) (04.348.1.022)","2,6 ha",Joensuu,"Vuoksi (04)"
"Kotalampi (59.219.1.008)","2,6 ha",Muhos,"Oulujoki (59)"
"Kotalampi (71.118.1.005)","2,57 ha",Inari,"Paatsjoki (71)"
"Kotalampi (35.484.1.002)","2,49 ha",Ähtäri,"Kokemäenjoki (35)"
"Kotalampi (65.113.1.001)","2,33 ha",Tervola,"Kemijoki (65)"
"Kotalampi (14.172.1.041)","2,28 ha",Pertunmaa,"Kymijoki (14)"
"Kotalampi (14.441.1.030)","2,28 ha",Kannonkoski,"Kymijoki (14)"
"Kotalampi (14.283.1.009)","2,12 ha",Jyväskylä,"Kymijoki (14)"
"Kotalampi (14.232.1.004)","2,12 ha",Jyväskylä,"Kymijoki (14)"
"Kotalampi (04.282.1.011)","2,01 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Kotalampi (61.664.1.003)","1,99 ha",Kuusamo,"Iijoki (61)"
"Kotalampi (49.051.1.011)","1,91 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Kotalampi (p) (04.348.1.021)","1,87 ha",Joensuu,"Vuoksi (04)"
