Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202308281827-64ecbcd127fcc.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-28T18:27:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202308220928-64e4555069f5e.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-22T09:28:00,"Runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202308141052-64d9ddf704954.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-14T10:52:00,"Kyva laiturin sivulta jon..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202308141052-64d9dd707d614.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-14T10:52:00,"Hieman levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307311110-64c76cf4521e4.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-31T11:10:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307240646-64bdf4288b6d9.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-24T06:46:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307171144-64b4ffb44d71d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-17T11:44:00,"Pintaveden lämpötila"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307100943-64aba902812e7.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-10T09:43:00,"Ulpukka kukkii"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202307041007-64a3c5ae63f89.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-04T10:07:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306261025-649942b22697d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-26T10:25:00,"Myös karvalehteä, soutaji..."
