,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (01.044.1.008)","34,38 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (01.062.1.006)","19,14 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (01.075.1.006)","66,88 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (02.015.1.007)","18,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkäjärvi (02.021.1.010)","32,21 ha",Kitee,"Tohmajoki (02)"
"Pitkäjärvi (03.011.1.002)","35,22 ha",Parikkala,"Hiitolanjoki (03)"
"Pitkäjärvi (03.022.1.004)","83,82 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Pitkäjärvi (04.112.1.299)","14,04 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.307)","19,72 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.329)","9,03 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.497)","15,17 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (04.115.1.031)","3,66 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (04.117.1.018)","4,55 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.118.1.007)","52,96 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.121.1.011)","4,43 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.121.1.022)","5,56 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.121.1.069)","25,25 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.121.1.384)","45,43 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (04.126.1.069)","13,16 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (04.152.1.002)","143,84 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (04.181.1.029)","8,94 ha",Kitee,"Vuoksi (04)"
"Pitkäjärvi (04.199.1.001)","41,79 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.211.1.044)","16,68 ha",Rantasalmi,"Vuoksi (04)"
"Pitkäjärvi (04.216.1.006)","82,69 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (04.253.1.052)","79,57 ha",Mikkeli,"Vuoksi (04)"
"Pitkäjärvi (04.264.1.010)","19,87 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.265.1.015)","2,99 ha",Suonenjoki,"Vuoksi (04)"
"Pitkäjärvi (04.271.1.018)","25,19 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (04.272.1.048)","7,98 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.273.1.014)","15,71 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (04.273.1.143)","6,24 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.273.1.166)","6,52 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.281.1.040)","5,76 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (04.289.1.012)","59,18 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.411.1.115)","35,64 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.428.1.008)","44,75 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.429.1.023)","107,4 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.487.1.001)","10,61 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (04.553.1.010)","10,43 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.643.1.016)","155,08 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.649.1.019)","20,83 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.651.1.006)","14,68 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.652.1.005)","24,21 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (04.682.1.006)","6,08 ha",Rautavaara,"Vuoksi (04)"
"Pitkäjärvi (04.684.1.014)","37,37 ha",Nurmes,"Vuoksi (04)"
"Pitkäjärvi (04.734.1.003)","46,25 ha","Tuusniemi,Kuopio","Vuoksi (04)"
"Pitkäjärvi (04.972.1.018)","83,82 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (09.002.1.004)",138 ha,Miehikkälä,"Urpalanjoki (09)"
"Pitkäjärvi (14.141.1.014)","12,69 ha",Asikkala,"Kymijoki (14)"
"Pitkäjärvi (14.163.1.017)","37,64 ha",Lahti,"Kymijoki (14)"
