,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Patalahti (14.221.1.307)","207,78 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Yläinen Vaherjärvi (14.221.1.113)","20,95 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Sanasjärvi (14.221.1.110)","14,18 ha"
"Tervajärvi (14.221.1.068)","14,01 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Terrijärvi (14.221.1.039)","12,42 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Alajärvi (14.221.1.089)","11,25 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
