,Pinta-ala
"Peltojärvi (74.070.1.029)","31,22 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Pikku Puurolampi (74.070.1.002)","1,36 ha"
"Pitkälampi (74.070.1.018)","5,21 ha"
"Porolampi (74.070.1.028)","2,58 ha"
"Röllinlampi (74.070.1.035)","4,86 ha"
"Satasaarenlampi (74.070.1.030)","1,53 ha"
"Saukkolampi (74.070.1.026)","1,8 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Virmalampi (i) (74.070.1.011)","2,19 ha"
"Virmalampi (l) (74.070.1.012)","6,88 ha"
"Värtönlampi (74.070.1.022)","3,55 ha"
"Yli-Säynäjäluoma (74.070.1.009)","23,33 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
