,Pinta-ala
"Valkiajärvi (35.546.1.001)","128,87 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Kaukojärvi (36.094.1.004)","87,24 ha"
"Isovesi (36.097.1.004)",60 ha
"Iso-Made (36.022.1.004)","58,92 ha"
"Iso-Hapua (36.028.1.003)","48,43 ha"
"Kyynärjärvi (36.026.1.001)","44,15 ha"
"Majajärvi (36.028.1.004)","33,13 ha"
"Alhonjärvi (36.023.1.003)","31,77 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Iso Kivijärvi (36.029.1.007)","29,01 ha"
"Valkiajärvi (36.028.1.007)","24,11 ha"
"Jokilammi (36.023.1.002)","22,383 ha"
"Äpätinjärvi (36.028.1.001)","18,15 ha"
"Pikku-Made (36.022.1.005)","16,39 ha"
"Vähä Kivijärvi (36.029.1.008)","13,97 ha"
"Vähä-Ohtio (36.028.1.006)","12,74 ha"
"Kooninjärvi (36.027.1.003)","10,57 ha"
"Ässälänjärvi (36.018.1.009)","10,48 ha"
"Peijarinlammi (36.037.1.001)","9,89 ha"
"Kankaanjärvi (36.027.1.001)","9,17 ha"
"Soikanselkä (36.023.1.004)","8,76 ha"
"Särkijärvi (36.029.1.011)","8,2 ha"
"Luomajärvi (36.018.1.008)","6,68 ha"
"Vähä Latvajärvi (36.018.1.015)","6,34 ha"
"Kuolemainen (36.094.1.011)","6,08 ha"
"Kourajärvi (36.094.1.007)","5,93 ha"
"Kartastenlammi (36.018.1.010)","5,14 ha"
"Katajajärvi (36.094.1.005)","4,95 ha"
"Mateenlammi (36.022.1.002)","4,63 ha"
"Mustalammi (36.018.1.011)","4,37 ha"
"Röömi (35.544.1.001)","4,14 ha"
"Kolmiloppinen (36.094.1.006)","3,37 ha"
"Heikinlampi (36.094.1.008)","3,32 ha"
"Vähäjärvi (36.022.1.001)","2,14 ha"
"Lamminjärvi (36.028.1.002)","1,98 ha"
"Huidanlammit (p) (37.065.1.003)","1,93 ha"
"Kaituri (36.093.1.019)","1,86 ha"
"Huidanlammit (i) (37.065.1.004)","1,6 ha"
"Huidanlammit (36.067.1.001)","1,54 ha"
"Ruhanlammi (36.022.1.006)","1,43 ha"
"Valkealammi (36.018.1.012)","1,42 ha"
"Palolampi (35.547.1.002)","1,39 ha"
"Pihkalammi (37.065.1.002)","1,28 ha"
"Tielammi (36.018.1.013)","1,26 ha"
"Ei nimeä (36.027.2.001)","1,21 ha"
"Kyrvönjärvi (36.028.1.008)","1,17 ha"
"Likolammi (36.026.1.002)","1,17 ha"
"Huidanlammit (e) (36.067.1.002)","1,08 ha"
