,Kunta,Pinta-ala
"Ei nimeä (68.054.1.052)",Utsjoki,"1,72 ha"
"Ei nimeä (68.022.1.004)",Utsjoki,"1,3 ha"
"Pirkejavri (68.024.1.007)",Utsjoki,15 ha
"Hannojavri (68.069.1.028)",Utsjoki,"3,86 ha"
"Oadasamjavri (e) (68.079.1.007)",Utsjoki,"4,75 ha"
"Ei nimeä (68.062.1.004)",Utsjoki,"12,04 ha"
"Ei nimeä (68.066.1.033)",Utsjoki,"1,45 ha"
"Ei nimeä (68.071.1.029)",Utsjoki,"1,88 ha"
"Ei nimeä (68.054.1.058)",Utsjoki,"1,52 ha"
"Kuhkesjavri (68.054.1.010)",Utsjoki,"17,15 ha"
"Ei nimeä (68.052.1.005)",Utsjoki,"2,22 ha"
"Ei nimeä (68.062.1.061)",Utsjoki,"1,1 ha"
"Ei nimeä (68.054.1.059)",Utsjoki,"1,92 ha"
"Ei nimeä (68.066.1.034)",Utsjoki,"2,46 ha"
"Skiihpaluobbalak (68.054.1.007)",Utsjoki,"7,86 ha"
"Ei nimeä (68.054.1.050)",Utsjoki,"6,79 ha"
"Tsuomasjavri (68.054.1.022)",Utsjoki,"74,74 ha"
"Ei nimeä (68.054.1.011)",Utsjoki,"4,95 ha"
"Ei nimeä (68.054.1.012)",Utsjoki,"5,14 ha"
"Ei nimeä (68.066.1.069)",Utsjoki,"1,06 ha"
"Ei nimeä (68.052.1.006)",Utsjoki,"2,96 ha"
"Ei nimeä (68.071.1.028)",Utsjoki,"1,32 ha"
"Ei nimeä (68.054.1.024)",Utsjoki,"9,95 ha"
"Ei nimeä (68.054.1.049)",Utsjoki,"1,46 ha"
"Ei nimeä (68.079.1.006)",Utsjoki,"1,21 ha"
"Koahppelasavdsejavrreluobba (p) (68.024.1.002)",Utsjoki,"1,93 ha"
"Ei nimeä (68.079.1.009)",Utsjoki,"1,9 ha"
"Ei nimeä (68.066.1.028)",Utsjoki,"5,97 ha"
"Ei nimeä (68.079.1.012)",Utsjoki,"1,82 ha"
"Ei nimeä (68.069.1.026)",Utsjoki,"3,63 ha"
"Ei nimeä (68.054.1.013)",Utsjoki,"4,45 ha"
"Ei nimeä (68.069.1.027)",Utsjoki,"5,55 ha"
"Ei nimeä (68.052.1.003)",Utsjoki,"1,34 ha"
"Ei nimeä (68.062.1.005)",Utsjoki,"2,98 ha"
"Ei nimeä (68.066.1.030)",Utsjoki,"2,3 ha"
"Ei nimeä (68.054.1.023)",Utsjoki,"9,38 ha"
"Ei nimeä (68.054.1.014)",Utsjoki,"8,12 ha"
"Njohkajavri (68.052.1.009)",Utsjoki,"10,91 ha"
"Pajib Haltejavri (68.062.1.009)",Utsjoki,"96,76 ha"
"Ei nimeä (68.069.1.023)",Utsjoki,"1,05 ha"
"Anodjavri (68.052.1.010)",Utsjoki,"5,01 ha"
"Ei nimeä (68.054.1.030)",Utsjoki,"5,1 ha"
"Ei nimeä (68.054.1.031)",Utsjoki,"4,05 ha"
"Labmeluobbal (68.056.1.024)",Utsjoki,"2,99 ha"
"Ei nimeä (68.054.1.016)",Utsjoki,"2,35 ha"
"Ei nimeä (68.056.1.030)",Utsjoki,"1,52 ha"
"Ei nimeä (68.054.1.032)",Utsjoki,"10,42 ha"
"Ei nimeä (68.054.1.033)",Utsjoki,"1,92 ha"
"Vuolib Haltejavri (68.062.1.006)",Utsjoki,"80,22 ha"
"Ei nimeä (68.066.1.026)",Utsjoki,"2,21 ha"
"Skiihpajavri (68.054.1.015)",Utsjoki,"46,01 ha"
"Ei nimeä (68.069.1.022)",Utsjoki,"1,51 ha"
"Ei nimeä (68.054.1.017)",Utsjoki,"4,05 ha"
"Ei nimeä (68.062.1.008)",Utsjoki,"3,08 ha"
"Ei nimeä (68.054.1.051)",Utsjoki,"1,2 ha"
"Loktajavri (68.024.1.004)",Utsjoki,"20,39 ha"
"Ei nimeä (68.055.1.001)",Utsjoki,"3,49 ha"
"Ei nimeä (68.079.1.001)",Utsjoki,"1,68 ha"
"Ei nimeä (68.069.1.021)",Utsjoki,"1,21 ha"
"Ei nimeä (68.066.1.029)",Utsjoki,"1,43 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)",Utsjoki,"23,21 ha"
"Ei nimeä (68.062.1.007)",Utsjoki,"17,53 ha"
"Ei nimeä (68.056.1.025)",Utsjoki,"2,26 ha"
"Laskojavri (68.079.1.004)",Utsjoki,"3,39 ha"
"Ei nimeä (68.069.1.030)",Utsjoki,"1,21 ha"
"Ei nimeä (68.069.1.025)",Utsjoki,"1,22 ha"
"Ei nimeä (68.055.1.003)",Utsjoki,"2,96 ha"
"Tabmokjavri (68.069.1.020)",Utsjoki,"18,97 ha"
"Ei nimeä (68.024.1.006)",Utsjoki,"3,14 ha"
"Ei nimeä (68.062.1.012)",Utsjoki,"2,09 ha"
"Ei nimeä (68.054.1.019)",Utsjoki,"9,67 ha"
"Stuorab Kolmmesjavri (69.083.1.003)",Inari,"624,63 ha"
"Ei nimeä (68.079.1.002)",Utsjoki,"1,25 ha"
"Ei nimeä (68.062.1.062)",Utsjoki,"1,02 ha"
"Ei nimeä (68.066.1.027)",Utsjoki,"2,04 ha"
"Ei nimeä (68.066.1.040)",Utsjoki,"1,13 ha"
"Ei nimeä (68.054.1.021)",Utsjoki,"1,38 ha"
"Ei nimeä (68.066.1.038)",Utsjoki,"2,1 ha"
"Ei nimeä (68.062.1.011)",Utsjoki,"2,45 ha"
"Ei nimeä (68.079.1.003)",Utsjoki,"3,41 ha"
"Ei nimeä (68.062.1.063)",Utsjoki,"1,16 ha"
"Ei nimeä (68.056.1.026)",Utsjoki,"1,38 ha"
"Kuovdajavri (68.056.1.029)",Utsjoki,"2,5 ha"
"Ei nimeä (68.054.1.037)",Utsjoki,"2,61 ha"
