,Pinta-ala
"Muorijärvi (67.442.1.005)","19,46 ha"
"Metsä-Ruonajärvi (67.352.1.003)","18,97 ha"
"Isolompolo (67.445.1.001)","17,94 ha"
"Riikojärvi (67.451.1.003)","17,5 ha"
"Vääräjärvi (67.352.1.005)","16,45 ha"
"Mielsattijärvi (67.487.1.006)","15,88 ha"
"Salmilompolo (67.446.1.003)","15,68 ha"
"Kesä-Marttajärvi (67.421.1.002)","15,49 ha"
"Takainen Vuossijärvi (67.446.1.005)","15,44 ha"
"Valkeajärvi (67.481.1.002)","15,1 ha"
"Alttovuopio (67.441.1.008)","13,92 ha"
"Rahtunen (67.482.1.004)","13,52 ha"
"Tervajärvi (67.483.1.006)","13,19 ha"
"Mertalompolo (67.445.1.004)","12,97 ha"
"Koskamo (67.441.1.007)","12,4 ha"
"Jokijärvi (67.346.1.001)","12,32 ha"
"Ulkujärvi (67.346.1.007)","12,15 ha"
"Kerojärvi (65.547.1.006)","12,1 ha"
"Salmijärvi (67.346.1.003)","12,07 ha"
"Tunturijärvi (67.483.1.005)","11,98 ha"
"Kunnijärvi (67.469.1.006)","11,91 ha"
"Juutilaisenjärvi (67.464.1.001)","11,6 ha"
"Pikku Laitajärvi (67.422.1.003)","11,06 ha"
"Laavijärvi (67.352.1.012)","10,93 ha"
"Vähälompolo (67.445.1.003)","10,44 ha"
"Riivinjärvi (p) (67.475.1.004)","10,19 ha"
"Kirvesvuopio (67.441.1.001)","10,12 ha"
"Raijajärvi (67.494.1.006)","10,06 ha"
"Pietaraisenjärvi (67.411.1.003)","9,99 ha"
"Pikku Akanjärvi (67.494.1.002)","9,91 ha"
"Kalkinjärvi (67.472.1.002)","9,85 ha"
"Kalatonjärvi (67.354.1.002)","9,69 ha"
"Tapolompolo (67.343.1.001)","9,66 ha"
"Ahvenjärvi (67.347.1.002)","9,39 ha"
"Särkijärvi (67.346.1.004)","8,81 ha"
"Liiskojärvi (67.443.1.001)","8,62 ha"
"Aitajärvi (p) (67.452.1.006)","8,43 ha"
"Munarimpi (67.472.1.010)","8,39 ha"
"Riivinjärvi (i) (67.475.1.005)","8,04 ha"
"Kortejärvi (65.652.1.004)","7,97 ha"
"Pakasaivo (67.344.1.003)","7,58 ha"
"Kuusijärvi (67.487.1.005)","7,44 ha"
"Kenttäjärvi (67.487.1.002)","7,44 ha"
"Munajärvi (67.473.1.010)","7,36 ha"
"Pavolompolo (67.469.1.002)","7,36 ha"
"Löyttyjärvi (67.488.1.003)","7,29 ha"
"Ei nimeä (67.431.1.005)","7,26 ha"
"Rumajärvi (67.346.1.005)","6,99 ha"
"Vääräjärvi (67.462.1.001)","6,96 ha"
"Heinälampi (67.487.1.004)","6,92 ha"
"Kemiläisenjärvi (67.473.1.009)","6,76 ha"
"Kiekeröjärvi (67.452.1.008)","6,64 ha"
"Vitajärvi (67.488.1.002)","6,42 ha"
"Mustijärvi (67.451.1.005)","6,39 ha"
"Haapajärvi (67.412.1.002)","6,27 ha"
"Ei nimeä (67.461.1.001)","6,22 ha"
"Aavajärvi (67.345.1.001)","6,15 ha"
"Lortinjärvi (67.462.1.003)","5,81 ha"
"Muorijärvi (67.446.1.002)","5,65 ha"
"Syväjärvi (67.446.1.007)","5,62 ha"
"Nimetönjärvi (67.482.1.003)","5,55 ha"
"Ruonajärvi (67.431.1.001)","5,33 ha"
"Kiesujärvi (67.452.1.009)","5,31 ha"
"Vaarajärvi (67.469.1.005)","5,29 ha"
"Salmijärvi (67.352.1.014)","5,27 ha"
"Pikku Ahvenjärvi (67.346.1.006)",5 ha
"Jänkkäjärvi (67.431.1.004)","4,96 ha"
"Kuolajärvi (67.352.1.007)","4,93 ha"
"Pahtajärvi (67.346.1.002)","4,79 ha"
"Jassanjärvi (67.351.1.003)","4,78 ha"
"Jokilompolo (67.442.1.002)","4,77 ha"
"Aitajärvi (e) (67.452.1.007)","4,53 ha"
"Saijanjärvi (67.497.1.001)","4,52 ha"
"Selännenänjärvi (67.482.1.005)","4,5 ha"
"Virnejärvi (67.441.1.006)","4,38 ha"
"Ei nimeä (65.547.1.012)","4,27 ha"
"Haisujärvi (67.487.1.003)","4,24 ha"
"Vuomajärvi (67.488.1.004)","4,21 ha"
"Ruonajärvi (e) (67.352.1.010)","4,18 ha"
"Etu-Vuossijärvi (67.446.1.004)","4,15 ha"
"Ojajärvi (67.347.1.001)","4,1 ha"
"Pahtakurunjärvi (67.472.1.007)","3,95 ha"
"Rovajärvi (67.493.1.002)","3,73 ha"
"Liiskojärvi (67.352.1.015)","3,73 ha"
"Salmijärvi (67.461.1.002)","3,73 ha"
"Syväjärvi (67.443.1.002)","3,71 ha"
"Ei nimeä (67.411.1.001)","3,61 ha"
"Riipijärvi (67.431.1.002)","3,58 ha"
"Ei nimeä (67.451.1.008)","3,49 ha"
"Luhtalompolo (67.442.1.003)","3,42 ha"
"Säiväläisenjärvi (e) (67.472.1.009)","3,4 ha"
"Keinovuopio (67.422.1.002)","3,35 ha"
"Käyrälantto (67.446.1.006)","3,25 ha"
"Ahvenjärvi (67.446.1.012)","3,22 ha"
"Pieni Tunturijärvi (67.483.1.004)","3,21 ha"
"Raijanjärvi (67.466.1.001)","3,07 ha"
"Ei nimeä (67.352.1.013)","2,97 ha"
"Säiväläisenjärvi (p) (67.472.1.008)","2,92 ha"
"Mustalantto (67.449.1.004)","2,9 ha"
"Kuusajärvi (67.486.1.001)","2,9 ha"
"Ei nimeä (67.487.1.007)","2,82 ha"
"Ruonajärvi (p) (67.352.1.009)","2,66 ha"
"Kaivosjärvi (67.422.1.004)","2,64 ha"
"Vaarajärvi (67.445.1.005)","2,61 ha"
"Muori (67.446.1.010)","2,57 ha"
"Haisulantto (67.345.1.002)","2,47 ha"
"Kaakkurilampi (67.481.1.001)","2,47 ha"
"Ei nimeä (67.352.1.008)","2,34 ha"
"Kaakkurijärvi (67.352.1.011)","2,34 ha"
"Ei nimeä (67.446.1.009)","2,32 ha"
"Ei nimeä (67.464.1.002)","2,31 ha"
"Ei nimeä (67.483.1.001)","2,3 ha"
"Ei nimeä (67.482.1.002)","2,25 ha"
"Pikku-Rahtunen (67.481.1.003)","2,24 ha"
"Ei nimeä (67.443.1.005)","2,21 ha"
"Aavalampi (67.345.1.003)","2,15 ha"
"Ei nimeä (67.472.1.011)","2,12 ha"
"Pikku Saijanjärvi (67.497.1.002)","2,07 ha"
"Ei nimeä (67.411.1.002)","2,02 ha"
"Ei nimeä (67.443.1.004)","1,98 ha"
"Pulkkajärvi (67.473.1.007)","1,98 ha"
"Ei nimeä (67.332.1.001)","1,97 ha"
"Ei nimeä (67.486.1.002)","1,92 ha"
"Salmilompolo (67.446.1.011)","1,91 ha"
"Ei nimeä (67.472.1.013)","1,9 ha"
"Kuorajärvi (67.487.1.010)","1,89 ha"
"Ei nimeä (67.352.1.006)","1,87 ha"
"Ei nimeä (65.547.1.005)","1,82 ha"
"Pekanjärvi (65.547.1.007)","1,78 ha"
"Ei nimeä (67.475.1.002)","1,78 ha"
"Ei nimeä (67.449.1.003)","1,77 ha"
"Ei nimeä (67.483.1.002)","1,72 ha"
"Ei nimeä (67.483.1.007)","1,72 ha"
"Saivo (67.494.1.003)","1,68 ha"
"Sammakkojärvi (67.421.1.001)","1,65 ha"
"Ei nimeä (67.431.1.003)","1,63 ha"
"Ei nimeä (67.431.1.006)","1,56 ha"
"Ruuttijärvi (67.487.1.011)","1,55 ha"
"Karhujärvi (67.465.1.001)","1,51 ha"
"Ei nimeä (67.333.1.001)","1,49 ha"
"Kurkkiojärvi (67.488.1.001)","1,48 ha"
"Ei nimeä (67.451.1.006)","1,47 ha"
"Rovajärvi (67.343.1.005)","1,45 ha"
"Pappijärvi (67.451.1.004)","1,44 ha"
"Ei nimeä (67.472.1.005)","1,43 ha"
"Siekkivuopio (67.441.1.003)","1,4 ha"
"Ei nimeä (67.436.1.002)","1,39 ha"
"Ei nimeä (67.494.1.005)","1,39 ha"
"Lapalinvuopio (67.422.1.006)","1,32 ha"
"Ei nimeä (67.441.1.009)","1,3 ha"
"Ei nimeä (67.494.1.007)","1,29 ha"
"Kutujärvi (67.468.1.001)","1,27 ha"
"Rautujärvi (67.475.1.006)","1,25 ha"
"Ei nimeä (67.352.1.004)","1,24 ha"
"Ei nimeä (67.451.1.007)","1,24 ha"
"Ei nimeä (67.354.1.003)","1,23 ha"
"Mikkolanjärvi (67.473.1.008)","1,23 ha"
"Ei nimeä (67.443.1.003)","1,21 ha"
"Ei nimeä (67.333.1.002)","1,18 ha"
"Ruonajärvi (kesk.) (67.352.1.017)","1,17 ha"
"Ei nimeä (67.446.1.008)","1,16 ha"
"Järvikäinen (67.487.1.008)","1,14 ha"
"Ei nimeä (67.448.1.002)","1,12 ha"
"Ei nimeä (67.352.1.016)","1,11 ha"
"Ei nimeä (67.493.1.001)","1,09 ha"
"Ei nimeä (67.452.1.010)","1,09 ha"
"Ei nimeä (67.452.1.005)","1,09 ha"
"Ei nimeä (65.547.1.004)","1,07 ha"
"Ei nimeä (67.472.1.014)","1,07 ha"
"Ei nimeä (67.431.1.007)","1,02 ha"
"Ei nimeä (67.441.1.010)","1,02 ha"
"Haarajärvi (67.493.1.003)","1,02 ha"
"Ei nimeä (67.347.1.003)","1,02 ha"
