,Syvyys
"Ahvenlampi (04.251.1.013)",
"Ahvenlampi (04.262.1.007)",5 m
"Ahvenlampi (04.272.1.013)","3,9 m"
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.273.1.037)","4,7 m"
"Ahvenlampi (04.273.1.100)",3 m
"Ahvenlampi (04.273.1.297)","6,2 m"
"Ahvenlampi (04.281.1.009)","4,8 m"
"Ahvenlampi (04.281.1.025)","2,6 m"
"Ahvenlampi (04.519.1.004)",7 m
"Ahvenlampi (04.532.1.004)","2,3 m"
"Ahvenlampi (04.537.1.006)","4,2 m"
"Ahvenlampi (04.621.1.034)","4,8 m"
"Ahvenlampi (04.623.1.002)",7 m
"Ahvenlampi (04.732.1.001)","8,2 m"
"Ahvenlampi (04.741.1.017)","4,5 m"
"Ahvenlampi (04.745.1.015)",9 m
"Ahvenlampi (04.772.1.019)","6,9 m"
"Ahvenlampi (14.712.1.016)","8,9 m"
"Ahvenlampi (14.712.1.037)","9,8 m"
"Ahvenlampi (14.713.1.004)","11,9 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Ahvenlampi (14.727.1.037)","5,2 m"
"Ahvenlampi (14.771.1.004)","2,5 m"
"Ahvenlampi (14.774.1.005)","2,2 m"
"Ahvenlampi (14.782.1.005)","3,8 m"
"Ahvenlampi (14.798.1.002)",3 m
"Ahvennuslampi (04.551.1.006)","5,2 m"
"Ahvenuksenlampi (04.222.1.005)",
"Ahvenuksenlampi (04.632.1.001)",
"Ahvenuslampi (04.518.1.010)","1,6 m"
"Ahvenuslampi (04.518.1.014)","3,3 m"
"Airaksenlampi (04.273.1.121)",12 m
"Aisolampi (04.518.1.006)","2,9 m"
"Aitalampi (04.742.1.011)","5,9 m"
"Aitalampi (14.734.1.009)","6,5 m"
"Aitolampi (04.273.1.113)","8,7 m"
"Aittojärvi (04.553.1.003)","9,8 m"
"Aittolampi (04.222.1.001)",
"Aittolampi (04.264.1.007)","2,8 m"
"Aittolampi (04.273.1.012)","8,1 m"
"Aittolampi (04.557.1.001)","3,3 m"
"Aittolampi (04.711.1.086)",9 m
"Aittolampi (04.721.1.027)","16,2 m"
"Akkalampi (14.724.1.003)","5,5 m"
"Akkolampi (04.678.1.001)","5,8 m"
"Akkolampi (14.713.1.006)","4,4 m"
"Akonjärvi (04.555.1.004)","2,2 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Akonlampi (04.611.1.081)","15,2 m"
