,Pinta-ala
"Tielampi (14.734.1.012)","3,8 ha"
"Levälampi (14.734.1.004)","3,78 ha"
"Kotalampi (14.734.1.015)","3,72 ha"
"Pieni Haukilampi (14.734.1.023)","3,4 ha"
"Tielampi (14.734.1.020)","3,31 ha"
"Vehkapohja (14.734.1.005)","3,15 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Soilampi (14.734.1.011)","2,31 ha"
"Honkalampi (14.734.1.008)","1,61 ha"
"Pajulampi (14.734.1.001)","1,33 ha"
"Liinalampi (14.734.1.017)","1,26 ha"
"Jokilampi (14.734.1.006)","1,21 ha"
"Särkilampi (14.734.1.007)","1,15 ha"
"Rosolampi (14.734.1.021)","1,11 ha"
