,Rantaviiva
"Aittolampi (14.454.1.023)","0,49 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Ala-Hanhilampi (14.454.1.003)","0,92 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Ala-Pirttijärvi (51.090.1.003)","1,16 km"
"Ala-Raippo (53.093.1.005)","1,02 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Alanen (47.092.1.001)","1,44 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Alasenlampi (35.463.1.016)","2,1 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Angjärv (47.013.1.002)","3,51 km"
"Anunki (48.004.1.003)","2,71 km"
"Asmalampi (35.438.1.003)","0,66 km"
"Autiojärvi (35.463.1.023)","1,17 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Backgrundsfladan (96.610.1.004)","0,84 km"
"Badfladan (98.211.1.003)","1,72 km"
"Bakösträsket (83V128.1.009)","0,94 km"
"Bastufladan (97.212.1.002)","1,15 km"
"Bastuflagan (99.210.1.003)","0,5 km"
"Bastukaret (97.212.1.025)","0,65 km"
"Bastusjön (48.002.1.013)","0,58 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Bergträsk (83V128.1.014)","0,74 km"
"Bergträsket (41.001.1.002)","0,54 km"
"Bergträsket (84V013.1.001)","0,71 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Björkvikfladan (98.211.1.004)","0,6 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Björnhällfladan (83V127.1.006)","0,69 km"
"Björnvikträsk (83.126.1.004)","0,66 km"
"Blomträsket (83.083.1.001)","8,96 km"
"Bockgrundsfladan (98.211.1.016)",1 km
"Bovikarna (83V127.1.009)","0,56 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Bredmossträsket (83.089.1.001)","0,43 km"
"Bredslagan (97.212.1.050)","0,76 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Brunnen (98.111.1.021)","0,62 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Brännsjön (46.022.1.001)","1,28 km"
