,Rantaviiva
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Valajärvi (27.043.1.017)","4,1 km"
