,Rantaviiva
"Särkijärvi (04.376.1.001)","25,2 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Patson Pitkä (01.091.1.030)","7,32 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Sääperi (01.011.1.001)","6,63 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kostamo (04.375.1.001)","4,52 km"
"Syvälampi (01.091.1.029)","4,1 km"
"Polvijärvi (02.014.1.004)","3,78 km"
"Pitkälampi (01.014.1.002)","3,61 km"
"Kangaslampi (02.014.1.003)","3,56 km"
"Laskulampi (04.374.1.006)","3,42 km"
"Pitkäjärvi (02.015.1.007)","3,37 km"
"Jouhtenus (01.091.1.002)","3,37 km"
"Tervonen (01.012.1.006)","3,3 km"
"Pieni Pirtajärvi (01.092.1.004)","3,25 km"
"Ristilampi (01.091.1.025)","3,22 km"
