Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",2013-03-29,"Yhtenäinen jääpeite (54 cm)"
Tiedosto:Mittausvälineitä.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",2012-04-08,"4,2 m (Näkösyvyys)"
"Tiedosto:Varislahti 22 02 2012.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",2012-02-22,"Yhtenäinen jääpeite (29 cm)"
Tiedosto:P1050751.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden koivikot hiir..."
"Tiedosto:Aurinko laskemassa Tuusmäen taa.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Heinäkuun ilta Varislahde..."
"Tiedosto:Lahti usvassa.jpg","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Lahti aamu-usvassa."
Tiedosto:Rantapihlaja.jpg,"Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Rantapihlaja Varislahdella."
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden rantaa 4.12.2..."
"Tiedosto:Kylän rantaa.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden Lahdenpohjan ..."
"Tiedosto:Varislahti sarja 2.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Telkkä Varislahdella."
"Tiedosto:9 7 Varislahdelta Kapustalahdelle.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden pohjukasta Ka..."
Tiedosto:P1050470.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden pohjukan rant..."
"Tiedosto:Koljonniemen vanha laituri.jpg","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Koljonniemen vanhan laitu..."
"Tiedosto:Varislahden kiermejä.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden kiermejä."
"Tiedosto:Jääpaloja Varislahdella.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Tuulen rikkomaa jäätä Var..."
"Tiedosto:Auringonlasku Varislahdella.jpg","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Kesäyö Varislahdella."
"Tiedosto:Varislahti sarja 3.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Auringon lasku kesäkuussa."
"Tiedosto:9 4 Varislahden kylä.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden kylä kesäkuussa."
Tiedosto:P1050471.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden Lahdenpohjaa...."
"Tiedosto:Marraskuu Varislahti.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden rannat riitte..."
