,Rantaviiva
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
