,Pinta-ala
"Pahakala (04.483.1.007)","26,33 ha"
"Ahven-Loukkaja (04.483.1.018)","14,35 ha"
"Ruokolampi (04.483.1.003)","11,85 ha"
"Pieni Pahakala (04.483.1.024)","9,65 ha"
"Jokilampi (04.483.1.010)","7,64 ha"
"Kaijanlampi (04.483.1.001)","5,66 ha"
"Ilveslampi (04.483.1.006)","4,04 ha"
"Ylä-Mustalampi (04.483.1.016)","3,87 ha"
"Riihilampi (04.483.1.011)","3,5 ha"
"Tappilammit (04.483.1.009)","3,19 ha"
"Ahvenlampi (04.483.1.017)","2,95 ha"
"Sopenlampi (04.483.1.002)","2,78 ha"
"Honkalampi (04.483.1.008)","2,75 ha"
"Pieni Ruokolampi (04.483.1.004)","2,3 ha"
"Umpilampi (04.483.1.005)","1,77 ha"
"Keski-Mustalampi (04.483.1.015)","1,72 ha"
"Valkoslampi (e) (04.483.1.013)","1,58 ha"
"Ala-Mustalampi (04.483.1.014)","1,48 ha"
"Hirsilampi (04.483.1.012)","1,35 ha"
"Liinalampi (04.483.1.019)","1,32 ha"
"Särkilampi (04.483.1.020)","1,29 ha"
"Valkoslammit (04.483.1.023)","1,2 ha"
"Luokkilampi (i) (04.483.1.022)","1,11 ha"
"Rajalammi (e) (04.483.1.025)","1,02 ha"
