,Rantaviiva
"Latvalampi (65.318.1.003)","1,74 km"
"Seljänlampi (65.313.1.106)","1,73 km"
"Heralampi (65.311.1.085)","1,73 km"
"Antinlampi (65.799.1.032)","1,72 km"
"Alalampi (65.311.1.099)","1,72 km"
"Toljamonlampi (65.324.1.014)","1,72 km"
"Särkilampi (65.799.1.036)","1,71 km"
"Pohkiojärvi (65.795.1.010)","1,7 km"
"Listimälampi (65.231.1.003)","1,68 km"
"Peltojärvi (65.798.1.061)","1,68 km"
"Haarainlampi (65.311.1.100)","1,67 km"
"Saarilampi (65.313.1.014)","1,65 km"
"Hangaslampi (65.351.1.010)","1,64 km"
"Siikajärvi (65.251.1.004)","1,64 km"
"Petäjälampi (65.782.1.006)","1,64 km"
"Kalliolampi (65.311.1.041)","1,64 km"
"Parvajärvi (65.795.1.022)","1,63 km"
"Parvalampi (p) (65.735.1.005)","1,63 km"
"Aapalampi (65.243.1.011)","1,62 km"
"Aapalampi (65.798.1.073)","1,61 km"
"Ei nimeä (65.795.1.024)","1,61 km"
"Heinälampi (65.355.1.001)","1,6 km"
"Suontajanlampi (65.794.1.022)","1,6 km"
"Peurajärvi (65.343.1.018)","1,6 km"
"Tynnyrilampi (65.314.1.014)","1,6 km"
"Vaarantakasenlampi (p) (65.783.1.003)","1,59 km"
"Iso Kotalampi (65.311.1.057)","1,59 km"
"Hetelampi (65.311.1.072)","1,59 km"
"Kaivoslampi (65.313.1.077)","1,58 km"
"Ylimmäinen Paiselampi (65.394.1.030)","1,58 km"
"Sääskilampi (65.243.1.014)","1,58 km"
"Ei nimeä (65.799.1.061)","1,57 km"
"Särjenkutemalampi (65.312.1.027)","1,57 km"
"Ei nimeä (65.343.1.030)","1,56 km"
"Heralampi (65.322.1.003)","1,56 km"
"Heinikkolampi (65.799.1.026)","1,54 km"
"Vähä-Liittolampi (65.352.1.007)","1,54 km"
"Iso Kätönlampi (65.311.1.045)","1,54 km"
"Housulampi (65.793.1.033)","1,53 km"
"Viitalampi (65.252.1.005)","1,52 km"
"Hoikkalampi (65.341.1.032)","1,52 km"
"Poksamolampi (65.797.1.001)","1,52 km"
"Orpo Päri (65.795.1.021)","1,52 km"
"Alalampi (65.798.1.024)","1,51 km"
"Alimmainen Peniönlampi (65.316.1.020)","1,49 km"
"Lavalampi (65.311.1.037)","1,49 km"
"Kotalampi (65.321.1.003)","1,49 km"
"Aapalampi (65.798.1.023)","1,49 km"
"Iso Aitalampi (65.342.1.011)","1,48 km"
"Ei nimeä (65.343.1.032)","1,47 km"
"Pieni Peniönlampi (65.316.1.018)","1,47 km"
"Kierilampi (65.782.1.004)","1,46 km"
"Kuusikkolampi (65.799.1.030)","1,45 km"
"Matkalampi (65.341.1.015)","1,45 km"
"Nuutinjärvi (65.313.1.072)","1,44 km"
"Ei nimeä (65.354.1.009)","1,44 km"
"Kärväslampi (65.793.1.050)","1,44 km"
"Kaksiselkäinen (65.793.1.053)","1,43 km"
"Ala-Pirttilampi (65.792.1.037)","1,43 km"
"Tuohilampi (e) (65.341.1.009)","1,42 km"
"Saarilampi (65.795.1.025)","1,41 km"
"Kolmiloukkonen (65.799.1.052)","1,41 km"
"Ei nimeä (65.313.1.116)","1,41 km"
"Matolampi (l) (65.243.1.012)","1,4 km"
"Ei nimeä (65.341.1.019)","1,4 km"
"Portinniskanlampi (65.311.1.068)","1,4 km"
"Ruuhilampi (e) (65.311.1.033)","1,4 km"
"Teerilampi (65.352.1.013)","1,4 km"
"Käyrälampi (65.794.1.051)","1,4 km"
"Lattaslampi (65.242.1.038)","1,39 km"
"Pannulampi (i) (65.243.1.016)","1,39 km"
"Ei nimeä (65.242.1.016)","1,39 km"
"Yli-Mikonjärvi (65.314.1.025)","1,37 km"
"Ei nimeä (65.311.1.028)","1,37 km"
"Alimmainen Hevoslampi (65.311.1.073)","1,36 km"
"Iso Aapalampi (65.311.1.009)","1,36 km"
"Ei nimeä (65.371.1.015)","1,36 km"
"Pitkälampi (65.799.1.051)","1,36 km"
"Mustalampi (65.351.1.005)","1,36 km"
"Lummelampi (65.798.1.081)","1,36 km"
"Tepsanlampi (65.795.1.018)","1,35 km"
"Pohjoinen Lattialampi (65.794.1.029)","1,34 km"
"Ei nimeä (65.316.1.016)","1,34 km"
"Hanhilampi (65.242.1.012)","1,34 km"
"Kulmunkilampi (65.242.1.037)","1,34 km"
"Lismajärvi (p) (65.334.1.002)","1,33 km"
"Porolampi (65.311.1.034)","1,32 km"
"Ei nimeä (65.311.1.111)","1,32 km"
"Ei nimeä (65.311.1.063)","1,32 km"
"Mustalampi (65.314.1.006)","1,32 km"
"Ei nimeä (65.264.1.015)","1,32 km"
"Iso Aapalampi (65.311.1.059)","1,32 km"
"Hangaslampi (65.343.1.029)","1,31 km"
"Kurkiaislampi (65.351.1.009)","1,31 km"
"Pattaslampi (65.343.1.016)","1,31 km"
"Iso Aitalampi (65.342.1.036)","1,31 km"
"Koivulampi (65.316.1.004)","1,31 km"
"Viitalampi (65.243.1.022)","1,3 km"
"Pitkälampi (65.798.1.082)","1,3 km"
"Ei nimeä (65.313.1.045)","1,3 km"
"Ketolampi (65.313.1.019)","1,3 km"
"Untamolampi (65.311.1.036)","1,29 km"
"Tossanlampi (e) (65.311.1.094)","1,28 km"
"Pikku Mustalampi (65.798.1.010)","1,28 km"
"Sokanlampi (65.352.1.002)","1,28 km"
"Vitsalampi (65.313.1.009)","1,28 km"
"Koivikkolampi (65.354.1.014)","1,27 km"
"Jokilampi (65.799.1.016)","1,27 km"
"Soikko-Kapusta (65.311.1.108)","1,27 km"
"Ei nimeä (65.318.1.001)","1,27 km"
"Ei nimeä (65.799.1.049)","1,26 km"
"Pokanlampi (65.795.1.004)","1,26 km"
"Pieni Tynnyrilampi (65.314.1.015)","1,25 km"
"Saarilampi (i) (65.313.1.036)","1,24 km"
"Erälampi (65.394.1.036)","1,24 km"
"Alimmainen Paiselampi (65.394.1.029)","1,24 km"
"Ruuhilampi (p) (65.311.1.032)","1,24 km"
"Ahvenlampi (65.355.1.002)","1,23 km"
"Saukkolampi (65.319.1.003)","1,23 km"
"Ei nimeä (65.311.1.027)","1,22 km"
"Kaunislampi (65.355.1.006)","1,21 km"
"Syrjälampi (65.316.1.007)","1,21 km"
"Matolampi (i) (65.243.1.013)","1,21 km"
"Pieni Outijärvi (65.323.1.002)","1,21 km"
"Kuhmitanlampi (p) (65.324.1.005)","1,2 km"
"Ei nimeä (65.797.1.015)","1,2 km"
"Vaarainvälilampi (65.311.1.040)","1,2 km"
"Kortelampi (65.343.1.004)","1,19 km"
"Tervalampi (65.798.1.002)","1,19 km"
"Vaarantakasenlampi (e) (65.783.1.004)","1,19 km"
"Aapalampi (65.798.1.048)","1,19 km"
"Hoikkalampi (65.314.1.009)","1,18 km"
"Kaivoslampi (65.343.1.014)","1,18 km"
"Siikalampi (65.341.1.029)","1,18 km"
"Matkalampi (65.343.1.031)","1,18 km"
"Ei nimeä (65.313.1.034)","1,17 km"
"Rekulelampi (65.342.1.023)","1,16 km"
"Ei nimeä (65.313.1.079)","1,16 km"
"Vaarainvälinen (65.311.1.043)","1,16 km"
"Siikalampi (65.799.1.006)","1,15 km"
"Yppylilampi (65.312.1.017)","1,15 km"
"Levälampi (65.371.1.011)","1,15 km"
"Ei nimeä (65.799.1.009)","1,15 km"
"Vähä-Karppinen (65.391.1.011)","1,15 km"
"Repotunturinlampi (l) (65.311.1.103)","1,15 km"
"Pitkälampi (65.794.1.039)","1,14 km"
"Ei nimeä (65.243.1.030)","1,13 km"
"Ruokolampi (e) (65.361.1.001)","1,13 km"
"Myllylampi (65.798.1.066)","1,12 km"
"Ei nimeä (65.792.1.039)","1,12 km"
"Ahvenlampi (65.342.1.022)","1,12 km"
"Kaakkurilampi (65.343.1.022)","1,11 km"
"Kokalmuslampi (65.243.1.021)","1,11 km"
"Housulampi (65.311.1.003)","1,11 km"
"Ei nimeä (65.313.1.039)","1,11 km"
"Särkilampi (65.798.1.005)","1,11 km"
"Heralampi (65.315.1.049)","1,1 km"
"Ei nimeä (65.799.1.056)","1,1 km"
"Niskavaaranlampi (65.313.1.030)","1,1 km"
"Molkanlampi (65.361.1.006)","1,1 km"
"Iso Kukkalampi (65.798.1.051)","1,09 km"
"Kurttalampi (65.798.1.058)","1,08 km"
"Vaaralampi (65.311.1.011)","1,08 km"
"Ei nimeä (65.798.1.021)","1,08 km"
"Kaakkurilampi (65.322.1.010)","1,08 km"
"Ei nimeä (65.243.1.023)","1,08 km"
"Torvisensalmilampi (65.242.1.034)","1,08 km"
"Nuottilampi (65.379.1.032)","1,07 km"
"Kortelampi (65.798.1.083)","1,07 km"
"Ei nimeä (65.798.1.077)","1,07 km"
"Ei nimeä (65.311.1.050)","1,06 km"
"Ylempi Riuttalampi (65.251.1.028)","1,06 km"
"Ei nimeä (65.798.1.064)","1,06 km"
"Pieni Kätönlampi (65.311.1.046)","1,06 km"
"Sammakkolampi (i) (65.251.1.006)","1,05 km"
"Ei nimeä (65.243.1.031)","1,04 km"
"Moitalampi (65.342.1.027)","1,04 km"
"Ei nimeä (65.243.1.007)","1,04 km"
"Käyrälampi (65.793.1.047)","1,02 km"
"Takalampi (65.799.1.023)","1,02 km"
"Ei nimeä (65.392.1.114)","1,02 km"
"Ei nimeä (65.313.1.015)","1,02 km"
"Ei nimeä (65.313.1.053)","1,01 km"
"Ei nimeä (65.313.1.021)","1,01 km"
"Moitalampi (65.371.1.034)","1,01 km"
"Kiisalampi (65.798.1.056)","1,01 km"
"Ei nimeä (65.392.1.108)",1 km
"Ei nimeä (65.783.1.001)",1 km
"Ei nimeä (65.316.1.015)",1 km
"Joutsenlampi (65.798.1.062)",1 km
"Sattalampi (65.342.1.045)",1 km
"Ei nimeä (65.341.1.026)",1 km
"Kuuliolampi (65.794.1.048)","0,99 km"
"Ei nimeä (65.313.1.032)","0,99 km"
"Keski-Mikonjärvi (65.314.1.024)","0,98 km"
"Ei nimeä (65.798.1.030)","0,98 km"
"Ylimmäinen Tepsanlampi (65.795.1.019)","0,98 km"
"Halkolampi (65.314.1.002)","0,97 km"
"Yli-Honkalampi (65.311.1.116)","0,97 km"
"Iso Lanalampi (65.371.1.006)","0,97 km"
"Tuhkurilampi (65.321.1.010)","0,96 km"
"Iso Ahmalampi (65.324.1.012)","0,96 km"
"Ei nimeä (65.798.1.087)","0,96 km"
"Sammallampi (65.798.1.063)","0,96 km"
"Pulkkalampi (65.798.1.068)","0,95 km"
"Hormulampi (65.353.1.004)","0,95 km"
"Ei nimeä (65.341.1.005)","0,95 km"
"Pyhälampi (65.319.1.001)","0,95 km"
"Hanhilampi (65.371.1.038)","0,95 km"
"Ei nimeä (65.341.1.018)","0,95 km"
"Ei nimeä (65.798.1.036)","0,95 km"
"Riitalampi (65.343.1.020)","0,94 km"
"Isonaavanlampi (65.799.1.025)","0,94 km"
"Särkilampi (65.311.1.022)","0,94 km"
"Yli-Pirttilampi (65.792.1.038)","0,94 km"
"Iso Kuusilampi (65.342.1.002)","0,94 km"
"Tuohilampi (65.242.1.011)","0,94 km"
"Ei nimeä (65.242.1.029)","0,94 km"
"Järvenpäänlampi (65.371.1.014)","0,94 km"
"Nuottalampi (65.321.1.011)","0,94 km"
"Ei nimeä (65.341.1.023)","0,93 km"
"Ritalampi (65.313.1.095)","0,93 km"
"Ei nimeä (65.312.1.019)","0,93 km"
"Ei nimeä (65.322.1.006)","0,93 km"
"Rastilampi (65.342.1.025)","0,93 km"
"Laitalampi (65.352.1.005)","0,92 km"
"Murtolampi (65.316.1.003)","0,92 km"
"Salmilampi (p) (65.313.1.041)","0,92 km"
"Matosuonlampi (e) (65.392.1.110)","0,92 km"
"Kiimalampi (65.311.1.004)","0,92 km"
"Sivakkalampi (i) (65.341.1.024)","0,92 km"
"Matalalampi (65.798.1.069)","0,91 km"
"Ei nimeä (65.311.1.122)","0,91 km"
"Kärväslampi (i) (65.793.1.046)","0,91 km"
"Pitkälampi (65.313.1.071)","0,91 km"
"Kuikkalampi (65.322.1.002)","0,91 km"
"Ei nimeä (65.311.1.071)","0,91 km"
"Ei nimeä (65.392.1.113)","0,91 km"
"Ei nimeä (65.799.1.014)","0,91 km"
"Sammakkolampi (l) (65.251.1.007)","0,91 km"
"Siitoslampi (65.251.1.008)","0,91 km"
"Aholampi (65.322.1.008)","0,9 km"
"Iso Kiimalampi (65.311.1.044)","0,9 km"
"Vuotsonlampi (l) (65.795.1.008)","0,9 km"
"Kumpulampi (65.321.1.015)","0,89 km"
"Ahvenlampi (65.798.1.022)","0,89 km"
"Ylimmäinen Hevoslampi (65.311.1.074)","0,89 km"
"Kenttälampi (65.798.1.074)","0,89 km"
"Kuivanojanlampi (65.795.1.014)","0,89 km"
"Pitkälampi (65.343.1.009)","0,89 km"
