,Rantaviiva
"Iso Liivejärvi (14.225.1.013)","5,1 km"
"Iso Luppolampi (35.538.1.018)","1,4 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Iso Majavesi (36.093.1.011)","2,39 km"
"Iso Mustajärvi (35.287.1.002)","3,83 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Iso Mustijärvi (35.784.1.015)","1,49 km"
"Iso Muurajärvi (35.211.1.022)","1,57 km"
"Iso Naistenjärvi (35.216.1.003)",1 km
"Iso Oksjärvi (35.592.1.008)","3,05 km"
"Iso Oravajärvi (35.173.1.003)","4,2 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Iso Peurajärvi (35.351.1.004)","1,01 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Iso Pirttijärvi (35.365.1.001)","1,66 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Iso Poikainlammi (35.367.1.005)","1,74 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Iso Riihilammi (35.383.1.002)","0,62 km"
"Iso Ripojärvi (35.311.1.030)","2,4 km"
"Iso Ristiharjunlampi (35.535.1.008)","1,29 km"
"Iso Ristilampi (35.656.1.004)","1,36 km"
"Iso Riutaslampi (35.572.1.006)","1,09 km"
"Iso Ruokejärvi (35.367.1.003)","1,39 km"
"Iso Ruokesjärvi (35.442.1.003)","1,23 km"
"Iso Ruuhijärvi (35.421.1.030)","1,11 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Iso Saarijärvi (35.716.1.009)","2,86 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Iso Salmijärvi (35.721.1.008)","0,96 km"
"Iso Salojärvi (14.254.1.020)","2,54 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Iso Suksijärvi (35.155.1.013)","5,38 km"
"Iso Suojärvi (35.583.1.006)","1,84 km"
"Iso Särkijärvi (35.315.1.013)","1,01 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Iso Särkijärvi (42.055.1.005)","1,85 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Iso Teerijärvi (35.721.1.016)","4,02 km"
"Iso Terrijärvi (14.225.1.031)","2,77 km"
"Iso Tervajärvi (14.221.1.037)","2,22 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Iso Tervajärvi (35.743.1.005)","0,85 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Iso Valkeajärvi (35.416.1.004)","5,07 km"
