Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lievestuoreenjärvi (14.391.1.001)-Ruoholahti-ObsIMG-202010251500-43.jpg","Lievestuoreenjärvi (14.391.1.001)/Ruoholahti",2020-10-25T15:00:00,Kuva
"Tiedosto:20150314 094117.jpg","Lievestuoreenjärvi (14.391.1.001)/Jäätilanne I",2015-03-14,"Yhtenäinen jääpeite (34 cm)"
"Tiedosto:20150314 095049.jpg","Lievestuoreenjärvi (14.391.1.001)/Jäätilanne II",2015-03-14,"Yhtenäinen jääpeite (34 cm)"
"Tiedosto:20150205 092509.jpg","Lievestuoreenjärvi (14.391.1.001)/Laukaan kunnan Lievestuoreen puhdistamon jätevedenpuhdistamo",2015-02-08,Hajuhaittoja
"Tiedosto:20150205 091636.jpg","Lievestuoreenjärvi (14.391.1.001)/Laukaan kunnan Lievestuoreen puhdistamon jätevedenpuhdistamo",2015-02-05,Hajuhaittoja
Tiedosto:1422711931315.jpg,"Lievestuoreenjärvi (14.391.1.001)/Jäätilanne V",2015-01-31,"Yhtenäinen jääpeite (30 cm)"
Tiedosto:1422711395649.jpg,"Lievestuoreenjärvi (14.391.1.001)/Jäätilanne IV",2015-01-31,"Yhtenäinen jääpeite (32 cm)"
Tiedosto:1422174573644.jpg,"Lievestuoreenjärvi (14.391.1.001)/Jäätilanne III",2015-01-25,"Yhtenäinen jääpeite (30 cm)"
Tiedosto:1422099982821.jpg,"Lievestuoreenjärvi (14.391.1.001)/Jäätilanne II",2015-01-24,"Yhtenäinen jääpeite (30 cm)"
Tiedosto:1422098411671.jpg,"Lievestuoreenjärvi (14.391.1.001)/Jäätilanne I",2015-01-24,"Yhtenäinen jääpeite (30 cm)"
