,Rantaviiva
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Räätäjärvi (59.851.1.004)","13,14 km"
"Niemelänjärvi (59.721.1.002)","13,11 km"
"Jämäsjärvi (59.982.1.009)","13,11 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Iso Hiirenjärvi (59.926.1.001)","12,93 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Herttuajärvi (59.852.1.001)","12,71 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Pitkäjärvi (59.915.1.025)","12,67 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Patojärvi (59.922.1.034)","12,52 km"
"Kortejärvi (59.914.1.005)","12,49 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Salminen (04.647.1.011)","11,87 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Iso-Rommakko (59.914.1.012)","11,79 km"
"Niemisjärvi (59.962.1.004)","11,76 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Iso Mustinjärvi (59.942.1.026)","11,41 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Tervajärvi (59.492.1.001)","11,31 km"
"Kuusamonjärvi (59.945.1.002)","11,28 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Tervajärvi - Puhakanjärvi (59.923.1.001)","11,22 km"
"Naamajärvi (59.682.1.009)","11,21 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Pölhöjärvi (59.431.1.002)","11,18 km"
"Puolankajärvi (60.055.1.001)","11,14 km"
"Paakanajärvi (59.355.1.003)","11,13 km"
"Kaiskojärvi (59.464.1.002)","10,94 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Saari-Valkeinen (59.941.1.014)","10,84 km"
"Sutisenjärvi (59.484.1.055)","10,83 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Tenämä (59.421.1.004)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Suuri-Petäinen (04.647.1.001)","10,64 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Alajärvi (59.991.1.003)","10,62 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Kokkamo (59.963.1.027)","10,43 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Ristijärvi (60.052.1.004)","10,37 km"
"Ilvesjärvi (59.731.1.002)","10,23 km"
"Matikanjärvi (59.843.1.007)","10,19 km"
"Kolmisoppi (59.885.1.002)","10,02 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Nuottijärvi (59.711.1.001)","9,75 km"
"Tervajärvi (59.844.1.003)","9,74 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Kaurojärvi (59.953.1.001)","9,59 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Hiisijärvi (59.484.1.001)","9,48 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Vilpusjärvi (60.057.1.001)","9,34 km"
"Sumsanjärvi (59.951.1.004)","9,33 km"
"Luulajanjärvi (59.962.1.001)","9,3 km"
"Kotajärvi (59.948.1.004)","9,28 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Pirttijärvi (60.083.1.001)","9,27 km"
"Juortananjärvi (59.935.1.012)","9,25 km"
"Kivijärvi (59.484.1.028)","9,22 km"
"Pullukanjärvi (04.446.1.009)","9,18 km"
"Välijärvi (59.922.1.035)","9,12 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Pääjärvi (59.911.1.043)","8,99 km"
"Pieni-Kupsunen (59.915.1.013)","8,99 km"
"Kalliojärvi (59.865.1.005)","8,98 km"
"Iso Tuomaanjärvi (59.486.1.002)","8,97 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Lipukkajärvi (59.927.1.001)","8,96 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Laahtanen (59.483.1.004)","8,88 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Mäntyjärvi (59.972.1.008)","8,72 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Hukkajärvi (59.973.1.001)","8,67 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Haarajärvi (59.992.1.005)","8,56 km"
"Särkijärvi (59.915.1.023)","8,55 km"
"Korkananjärvi (59.936.1.008)","8,46 km"
"Teerijärvi (59.868.1.003)","8,46 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Mustajärvi (59.914.1.001)","8,33 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Pyssylampi (59.911.1.042)","8,25 km"
"Putkosjärvi (59.489.1.001)","8,24 km"
"Junnojärvi (61.773.1.010)","8,22 km"
"Jämäsjärvi (59.981.1.002)","8,21 km"
"Koljatinjärvi (59.631.1.006)","8,2 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Saarijärvi (60.059.1.006)","8,17 km"
"Vartiusjärvi (59.935.1.001)","8,16 km"
"Hangasjärvi (59.961.1.003)","8,09 km"
"Kaita-Kiekki (59.973.1.069)","8,08 km"
"Likojärvi (59.762.1.001)","8,07 km"
"Hiidenjärvi (04.647.1.007)","8,06 km"
"Kalliojärvi (59.249.1.002)","8,05 km"
"Irkku (59.955.1.005)","8,02 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Syvänjärvi (59.653.1.022)","7,94 km"
"Uurajärvi (59.412.1.003)","7,93 km"
"Murhijärvi (59.633.1.006)","7,9 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Korpijärvi (59.438.1.007)","7,82 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Salmijärvi (59.932.1.010)","7,82 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Iso-Tahkonen (59.953.1.048)","7,77 km"
"Ylä-Tervajärvi (59.752.1.002)","7,73 km"
"Luppojärvi (60.085.1.002)","7,7 km"
"Ristijärvi (59.994.1.013)","7,68 km"
"Karsikkojärvi (59.992.1.010)","7,67 km"
"Vihtamonjärvi (59.825.1.007)","7,65 km"
"Sarvijärvi (59.963.1.029)","7,65 km"
"Runttijärvi (59.575.1.001)","7,61 km"
"Kivijärvi (59.924.1.002)","7,61 km"
"Kiiskisjärvi (59.272.1.002)","7,61 km"
"Mätäsjärvi (59.271.1.003)","7,57 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Askanjärvi (61.782.1.001)","7,45 km"
"Pirttijärvi (59.972.1.016)","7,44 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Iso-Kaatiainen (59.984.1.001)","7,27 km"
"Saarijärvi (59.742.1.001)","7,26 km"
"Saarisenjärvi (59.413.1.001)","7,25 km"
"Iso Raatejärvi (59.994.1.024)","7,22 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,01 km"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","6,94 km"
"Saarijärvi (59.763.1.001)","6,93 km"
"Maaselänjärvi (59.955.1.008)","6,92 km"
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Luoma (59.875.1.004)","6,68 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Säynää (59.763.1.008)","6,37 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Tipasjoki (59.851.1.001)","6,15 km"
"Lappajärvi (59.863.1.009)","6,12 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Alajärvi (59.871.1.001)",6 km
"Virtajärvi (59.581.1.023)","5,99 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Särkinen (59.929.1.009)","5,76 km"
"Humalajärvi (59.449.1.001)","5,75 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Pieni-Uva (59.441.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Häyrynen (59.488.1.001)","5,64 km"
"Pieni-Pyhäntä (59.481.1.001)","5,62 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Syväjärvi (59.871.1.012)","5,44 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Lahnanen (59.412.1.012)","5,37 km"
"Oravijärvi (59.433.1.003)","5,37 km"
