,Pinta-ala
"Värtönlampi (74.070.1.022)","3,55 ha"
"Kangaslampi (74.070.1.013)","3,48 ha"
"Pajulampi (74.070.1.015)","3,21 ha"
"Koukkulampi (74.070.1.031)","2,77 ha"
"Porolampi (74.070.1.028)","2,58 ha"
"Kirkaslampi (74.070.1.027)","2,57 ha"
"Ei nimeä (74.070.1.033)","2,44 ha"
"Virmalampi (i) (74.070.1.011)","2,19 ha"
"Liisanlampi (74.070.1.025)","2,08 ha"
"Saukkolampi (74.070.1.026)","1,8 ha"
"Satasaarenlampi (74.070.1.030)","1,53 ha"
"Pikku Puurolampi (74.070.1.002)","1,36 ha"
"Kaunislampi (74.070.1.024)","1,23 ha"
"Ei nimeä (74.070.1.004)","1,09 ha"
"Myllylampi (74.070.1.007)","1,02 ha"
