,Pinta-ala
"Ei nimeä (69.054.1.020)","4,86 ha"
"Ei nimeä (69.054.1.033)","4,54 ha"
"Ei nimeä (69.054.1.027)","3,74 ha"
"Ei nimeä (69.054.1.006)","3,51 ha"
"Ei nimeä (69.054.1.034)","3,42 ha"
"Ei nimeä (69.054.1.025)","3,33 ha"
"Ei nimeä (69.054.1.041)","3,33 ha"
"Ei nimeä (69.054.1.028)","3,28 ha"
"Ei nimeä (69.054.1.019)","3,24 ha"
"Ei nimeä (69.054.1.035)","3,11 ha"
"Ei nimeä (69.054.1.036)","3,06 ha"
"Ei nimeä (69.054.1.029)","2,9 ha"
"Ei nimeä (69.054.1.049)","2,58 ha"
"Ei nimeä (69.054.1.024)","2,53 ha"
"Ei nimeä (69.054.1.038)","2,48 ha"
"Ei nimeä (69.054.1.016)","2,32 ha"
"Ei nimeä (69.054.1.021)","2,26 ha"
"Ei nimeä (69.054.1.046)","2,22 ha"
"Ei nimeä (69.054.1.010)","2,09 ha"
"Ei nimeä (69.054.1.040)","2,06 ha"
"Ei nimeä (69.054.1.017)","1,91 ha"
"Ei nimeä (69.054.1.004)","1,77 ha"
"Ei nimeä (69.054.1.009)","1,69 ha"
"Ei nimeä (69.054.1.005)","1,63 ha"
"Ei nimeä (69.054.1.018)","1,54 ha"
"Ei nimeä (69.054.1.054)","1,51 ha"
"Ei nimeä (69.054.1.026)","1,49 ha"
"Ei nimeä (69.054.1.039)","1,45 ha"
"Ei nimeä (69.054.1.032)","1,33 ha"
"Ei nimeä (69.054.1.030)","1,32 ha"
"Ei nimeä (69.054.1.045)","1,29 ha"
"Ei nimeä (69.054.1.048)","1,27 ha"
"Ei nimeä (69.054.1.044)","1,26 ha"
"Ei nimeä (69.054.1.043)","1,26 ha"
"Ei nimeä (69.054.1.013)","1,23 ha"
"Ei nimeä (69.054.1.003)","1,21 ha"
"Ei nimeä (69.054.1.052)","1,19 ha"
"Ei nimeä (69.054.1.007)","1,17 ha"
"Ei nimeä (69.054.1.053)","1,16 ha"
"Ei nimeä (69.054.1.008)","1,15 ha"
"Ei nimeä (69.054.1.047)","1,15 ha"
"Ei nimeä (69.054.1.042)","1,13 ha"
"Ei nimeä (69.054.1.055)","1,07 ha"
"Ei nimeä (69.054.1.050)","1,06 ha"
"Ei nimeä (69.054.1.051)","1,02 ha"
