,Rantaviiva
"Ei nimeä (65.592.1.015)","0,74 km"
"Ei nimeä (65.593.1.005)","0,94 km"
"Ei nimeä (65.593.1.007)","2,36 km"
"Ei nimeä (65.598.1.014)","0,6 km"
"Ei nimeä (65.599.1.014)","0,91 km"
"Ei nimeä (65.732.1.002)","0,42 km"
"Ei nimeä (65.732.1.003)","0,38 km"
"Ei nimeä (65.732.1.005)","0,5 km"
"Ei nimeä (65.734.1.005)","0,48 km"
"Ei nimeä (65.735.1.003)","0,8 km"
"Ei nimeä (65.735.1.018)","0,48 km"
"Ei nimeä (65.735.1.019)","0,44 km"
"Ei nimeä (65.741.1.004)","0,75 km"
"Ei nimeä (65.741.1.009)","0,38 km"
"Ei nimeä (65.741.1.010)","0,56 km"
"Ei nimeä (65.741.1.011)","0,57 km"
"Ei nimeä (65.741.1.012)","0,45 km"
"Ei nimeä (65.742.1.004)","0,66 km"
"Ei nimeä (65.744.1.002)","0,46 km"
"Ei nimeä (65.744.1.003)","0,52 km"
"Ei nimeä (65.744.1.004)","0,4 km"
"Ei nimeä (65.744.1.006)","0,79 km"
"Ei nimeä (65.747.1.003)","0,63 km"
"Ei nimeä (65.748.1.001)","0,39 km"
"Ei nimeä (65.748.1.008)","0,44 km"
"Ei nimeä (65.770.1.001)","0,56 km"
"Ei nimeä (65.770.1.006)","0,65 km"
"Ei nimeä (65.770.1.010)","0,83 km"
"Ei nimeä (65.770.1.015)","0,71 km"
"Ei nimeä (65.770.1.016)","0,8 km"
"Ei nimeä (65.770.1.017)","0,86 km"
"Ei nimeä (65.770.1.020)","0,52 km"
"Ei nimeä (65.770.1.026)","0,38 km"
"Ei nimeä (65.813.1.003)","0,63 km"
"Ei nimeä (65.813.1.006)","0,86 km"
"Ei nimeä (65.813.1.015)","0,5 km"
"Ei nimeä (65.814.1.001)","0,82 km"
"Ei nimeä (65.821.1.005)","0,79 km"
"Ei nimeä (65.821.1.006)","0,87 km"
"Ei nimeä (65.822.1.006)","2,12 km"
"Ei nimeä (65.822.1.007)","1,04 km"
"Ei nimeä (65.827.1.003)","0,54 km"
"Ei nimeä (65.827.1.004)","0,64 km"
"Ei nimeä (65.828.1.002)","2,41 km"
"Ei nimeä (65.829.1.001)","0,49 km"
"Ei nimeä (65.831.1.003)","0,82 km"
"Ei nimeä (65.831.1.004)","1,5 km"
"Ei nimeä (65.831.1.006)","0,66 km"
"Ei nimeä (65.834.1.007)","2,25 km"
"Ei nimeä (65.834.1.008)","0,52 km"
