,Rantaviiva
"Iiliänjärvi (59.876.1.006)","2,36 km"
"Pitkä-Portti (04.474.1.040)","2,35 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Pieni Heinäjärvi (59.854.1.015)","2,29 km"
"Pikku-Valkeinen (59.852.1.003)","2,28 km"
"Heinonen (04.466.1.009)","2,24 km"
"Sivakkalampi (59.842.1.009)","2,24 km"
"Hoikanlampi (59.866.1.002)","2,23 km"
"Laiskanlampi (59.829.1.001)","2,15 km"
"Niemisenlampi (59.842.1.001)","2,14 km"
"Saarilampi (04.647.1.041)","2,12 km"
"Ristilampi (04.474.1.050)","2,12 km"
"Tielampi (04.466.1.007)","2,08 km"
"Teerijärvi (59.835.1.003)","2,04 km"
"Rauramonlampi (59.821.1.005)","2,04 km"
"Romulampi (59.829.1.002)","2,02 km"
"Matolampi (04.647.1.019)","1,99 km"
"Suo-Sipinen (59.483.1.018)","1,97 km"
"Kangaslampi (59.853.1.015)","1,96 km"
"Heiskasenluoma (04.467.1.021)","1,96 km"
"Salminen (59.885.1.017)","1,93 km"
"Kolmisopenlampi (59.862.1.006)","1,92 km"
"Paskolampi (04.647.1.003)","1,92 km"
"Kangaslampi (04.469.1.055)","1,91 km"
"Mustalampi (59.825.1.006)","1,91 km"
"Suolampi (59.871.1.004)","1,9 km"
"Levänen (59.885.1.021)","1,86 km"
"Hoikkalampi (59.867.1.001)","1,86 km"
"Välilampi (59.841.1.002)","1,84 km"
"Alajärvi (59.842.1.002)","1,83 km"
"Taivaljärvi (59.853.1.004)","1,83 km"
"Heinälampi (p) (04.647.1.024)","1,82 km"
"Pirttijärvi (59.483.1.016)","1,81 km"
"Kantoluoma (59.874.1.006)","1,81 km"
"Iso Välilampi (59.832.1.009)","1,74 km"
"Joutenlampi (04.474.1.031)","1,74 km"
"Haukkalampi (59.829.1.005)","1,73 km"
"Iso-Kolkko (59.864.1.011)","1,73 km"
"Lauttoluoma (59.875.1.010)","1,73 km"
"Kaivoslampi (59.885.1.013)","1,72 km"
"Pieni Raatelampi (59.853.1.008)","1,71 km"
"Hukkalampi (59.853.1.007)","1,71 km"
"Iso-Ruokonen (59.816.1.004)","1,71 km"
"Raatejärvi (59.864.1.010)","1,69 km"
"Paskolampi (59.843.1.002)","1,69 km"
"Keskimmäinen (59.828.1.001)","1,68 km"
"Iso-Loute (04.647.1.031)","1,67 km"
"Alimmainen Palolampi (59.854.1.006)","1,67 km"
"Peruslampi (59.822.1.004)","1,64 km"
"Oravilammi (l) (04.474.1.053)","1,63 km"
