,"Järvien lukumäärä"
"Pudasjärvi (kunta)",556
Sotkamo,490
Sodankylä,476
Pieksämäki,468
Jämsä,465
Kouvola,459
Mäntyharju,453
Leppävirta,413
Juuka,411
"Heinävesi (kunta)",411
Ylöjärvi,394
Juva,393
"Ruokolahti (kunta)",385
Puolanka,349
Hämeenlinna,339
Jyväskylä,331
Oulu,318
Kuhmoinen,316
Keuruu,316
Puumala,307
Heinola,301
"Orivesi (kunta)",297
Kaavi,275
Virrat,269
Lappeenranta,268
Kangasniemi,259
Suonenjoki,256
Rautavaara,249
"Sulkava (kunta)",249
Hyrynsalmi,242
"Saarijärvi (kunta)",241
Viitasaari,233
Tuusniemi,233
Lapinlahti,229
Muonio,226
Kitee,220
Raasepori,219
"Sonkajärvi (kunta)",215
Mustasaari,213
"Ruovesi (kunta)",211
Lohja,208
Salo,207
Padasjoki,206
"Tohmajärvi (kunta)",195
Joutsa,193
Kontiolahti,183
"Pielavesi (kunta)",177
Sastamala,176
Pelkosenniemi,171
Äänekoski,169
Savitaipale,167
Alavus,165
Ikaalinen,164
Kajaani,162
Pello,162
Ylitornio,160
Ähtäri,159
Karstula,159
Savukoski,157
Luumäki,157
"Rautalampi (kunta)",153
Kangasala,150
Kolari,149
Tampere,147
Multia,147
"Sysmä (kunta)",143
Pihtipudas,142
Loppi,141
Perho,140
Liperi,140
Pori,137
Mänttä-Vilppula,136
"Kiuruvesi (kunta)",136
Tammela,136
Parkano,135
Hirvensalmi,132
Laukaa,129
"Siilinjärvi (kunta)",126
"Uurainen (kunta)",125
Soini,122
"Kokkola (kunta)",122
Varkaus,120
Vieremä,119
Parikkala,118
"Ristijärvi (kunta)",116
Pertunmaa,115
"Rautjärvi (kunta)",115
Iisalmi,115
Hamina,113
Outokumpu,112
"Hartola (kunta)",112
Utajärvi,111
Ii,108
Vaala,108
Enonkoski,108
Joroinen,106
Paltamo,101
"Konnevesi (kunta)",101
Pälkäne,101
"Petäjävesi (kunta)",99
Hankasalmi,96
"Polvijärvi (kunta)",95
"Reisjärvi (kunta)",95
Sievi,95
"Kivijärvi (kunta)",89
Vihti,86
Kruunupyy,86
Simo,86
Asikkala,86
Rantasalmi,83
Tornio,82
Toivakka,82
Kannonkoski,81
Miehikkälä,79
Somero,78
Vöyri,77
Tervola,76
Laitila,74
Espoo,74
Uusikaupunki,67
Janakkala,67
Vesanto,67
Kinnula,66
"Pedersören kunta",64
Rauma,64
Hämeenkyrö,63
"Pyhäjärvi (kunta)",63
Karkkila,61
Siikalatva,61
Kirkkonummi,61
Luhanka,61
"Lestijärvi (kunta)",61
"Tervo (kunta)",60
Juupajoki,58
"Alajärvi (kunta)",55
Lahti,52
Iitti,52
Kankaanpää,52
Lemi,51
Siikainen,51
Nokia,50
Parainen,50
Lempäälä,49
Muhos,48
Toholampi,48
"Kyyjärvi (kunta)",46
"Keitele (kunta)",46
Porvoo,45
Hollola,44
Raahe,44
Hattula,43
Kauhava,43
Loviisa,42
Pyhäntä,41
Kihniö,40
Kauhajoki,40
Vesilahti,39
Uusikaarlepyy,38
"Evijärvi (kunta)",38
Hyvinkää,38
Urjala,37
Eura,37
Muurame,36
Keminmaa,36
Kristiinankaupunki,35
Siuntio,34
Kurikka,34
"Haapajärvi (kunta)",34
"Virolahti (kunta)",32
Kemiönsaari,32
"Kaustinen (kunta)",32
Naantali,31
Mäntsälä,30
Inkoo,29
Haapavesi,29
Geta,29
Seinäjoki,28
Vaasa,28
Sipoo,28
Maalahti,28
Ulvila,27
Hausjärvi,27
Orimattila,27
Rääkkylä,26
Oulainen,26
Finström,26
Luoto,26
Pomarkku,25
Merikarvia,24
Veteli,24
"Vehmaa (kunta)",22
Kalajoki,22
Isojoki,22
Pyhäranta,22
Kuortane,21
Siikajoki,21
Hailuoto,21
Saltvik,21
Liminka,21
Pyhäjoki,20
Kustavi,20
Forssa,19
Kokemäki,19
Sund,18
Valkeakoski,18
"Karvia (kunta)",18
Akaa,17
Kannus,17
Närpiö,17
Eurajoki,17
Taipalsaari,17
Laihia,15
Pirkkala,15
Myrskylä,15
Lemland,14
Pöytyä,13
Ylivieska,13
Hammarland,12
Pietarsaari,12
Riihimäki,12
Kärsämäki,12
Askola,12
Lapua,11
Helsinki,11
Nivala,11
Vantaa,11
Halsua,11
Korsnäs,11
Eckerö,11
Masku,10
Mynämäki,10
Imatra,10
"Lappajärvi (kunta)",10
Ilmajoki,10
"Merijärvi (kunta)",10
Pyhtää,9
Vimpeli,9
Kumlinge,9
Kemi,9
"Nurmijärvi (kunta)",8
Kärkölä,8
"Jämijärvi (kunta)",7
Turku,7
Pornainen,7
Kotka,6
Lumijoki,6
Säkylä,6
Tuusula,6
Teuva,5
"Lapinjärvi (kunta)",5
