Image,ImageCaption,SiteName
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 1-ObsMAMMAL-201612060010-87.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304071100-642fe146aa4f9.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Avantouintipaikka pysyy jo pinnaltaan avoinna, kun aurinko lämmittää päivisin.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Valamanjoen valuma-alue (04.447)-LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa-ObsSNOW-201701291943-22.jpg","<p class=""jwImgCapSiteLink"">[[Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa|<span class=""jwImgCapLakeName"">Valamanjoen valuma-alue (04.447)/</span>LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p>","Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa"
"Tiedosto:Pyhäjärvi (35.931.1.002)-Pyhäjärvi, uimaranta -ObsIMG-201703131300-69.JPG","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (35.931.1.002)/Pyhäjärvi, uimaranta|<span class=""jwImgCapLakeName"">Pyhäjärvi (35.931.1.002)/</span>Pyhäjärvi, uimaranta]]</p><p class=""jwImgCapAddInfo"">Tammelan Pyhäjärven uimarannalla</p>","Pyhäjärvi (35.931.1.002)/Pyhäjärvi, uimaranta"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201904231528-76.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa ravakasti. Pohjavedenpinta noussut kolmen viime viikon aikana keskimäärin 4  cm/vrk.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Puokiojärvi (59.275.1.001)-Havaintopaikka 1-ObsIMG-201711050955-66.jpg","<p class=""jwImgCapSiteLink"">[[Puokiojärvi (59.275.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Puokiojärvi (59.275.1.001)/</span>Havaintopaikka 1]]</p>","Puokiojärvi (59.275.1.001)/Havaintopaikka 1"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:Valamanjoen valuma-alue (04.447)-LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa-ObsIMG-201703062037-98.jpg","<p class=""jwImgCapSiteLink"">[[Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa|<span class=""jwImgCapLakeName"">Valamanjoen valuma-alue (04.447)/</span>LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa]]</p>","Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012211134-44.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (15 cm)</p><p class=""jwImgCapAddInfo"">Suojakeli on sulattanut lumen jäältä. Nyt olisi olosuhteet kohdillaan #retkiluistelu'un.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
