,Pinta-ala,Kunta,Päävesistö
"Vääräjärvi (04.112.1.027)","7,76 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vääräjärvi (04.112.1.057)","6,51 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vääräjärvi (04.112.1.108)","4,17 ha",Puumala,"Vuoksi (04)"
"Vääräjärvi (04.112.1.207)","10,71 ha",Puumala,"Vuoksi (04)"
"Vääräjärvi (04.112.1.223)","10,37 ha",Puumala,"Vuoksi (04)"
"Vääräjärvi (04.112.1.312)","10,82 ha",Puumala,"Vuoksi (04)"
"Vääräjärvi (04.112.1.391)","22,67 ha",Mikkeli,"Vuoksi (04)"
"Vääräjärvi (04.112.1.451)","2,33 ha",Mikkeli,"Vuoksi (04)"
"Vääräjärvi (04.118.1.043)","212,27 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vääräjärvi (04.121.1.020)","30,99 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vääräjärvi (04.121.1.146)","10,93 ha","Sulkava (kunta)","Vuoksi (04)"
"Vääräjärvi (04.121.1.302)","78,71 ha",Savonlinna,"Vuoksi (04)"
"Vääräjärvi (04.121.1.312)","5,25 ha",Savonlinna,"Vuoksi (04)"
"Vääräjärvi (04.121.1.376)","6,91 ha",Savonlinna,"Vuoksi (04)"
"Vääräjärvi (04.124.1.010)","7,21 ha",Savonlinna,"Vuoksi (04)"
"Vääräjärvi (04.128.1.015)","10,87 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vääräjärvi (04.141.1.093)","6,47 ha",Mikkeli,"Vuoksi (04)"
"Vääräjärvi (04.165.1.009)","7,51 ha",Mikkeli,"Vuoksi (04)"
"Vääräjärvi (04.211.1.107)","21,86 ha","Joroinen,Rantasalmi","Vuoksi (04)"
"Vääräjärvi (04.234.1.016)","63,78 ha",Savonlinna,"Vuoksi (04)"
"Vääräjärvi (04.311.1.052)","32,65 ha",Liperi,"Vuoksi (04)"
"Vääräjärvi (04.914.1.012)","3,92 ha",Joensuu,"Vuoksi (04)"
"Vääräjärvi (04.941.1.042)","6,79 ha",Ilomantsi,"Vuoksi (04)"
"Vääräjärvi (14.177.1.005)","26,48 ha",Kouvola,"Kymijoki (14)"
"Vääräjärvi (14.231.1.016)","9,78 ha",Toivakka,"Kymijoki (14)"
"Vääräjärvi (14.263.1.036)","1,83 ha",Kuhmoinen,"Kymijoki (14)"
"Vääräjärvi (14.295.1.033)","6,51 ha",Jyväskylä,"Kymijoki (14)"
"Vääräjärvi (14.312.1.003)","4,77 ha",Jyväskylä,"Kymijoki (14)"
"Vääräjärvi (14.318.1.012)","45,28 ha",Toivakka,"Kymijoki (14)"
"Vääräjärvi (14.337.1.003)","1,63 ha",Laukaa,"Kymijoki (14)"
"Vääräjärvi (14.411.1.008)","6,75 ha",Äänekoski,"Kymijoki (14)"
"Vääräjärvi (14.439.1.008)","4,24 ha",Viitasaari,"Kymijoki (14)"
"Vääräjärvi (14.472.1.012)","4,86 ha",Viitasaari,"Kymijoki (14)"
"Vääräjärvi (14.645.1.016)","5,43 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Vääräjärvi (14.727.1.030)","12,1 ha",Kuopio,"Kymijoki (14)"
"Vääräjärvi (14.741.1.015)","6,86 ha","Pielavesi (kunta)","Kymijoki (14)"
"Vääräjärvi (14.772.1.008)","27,86 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Vääräjärvi (14.799.1.009)","53,2 ha",Suonenjoki,"Kymijoki (14)"
"Vääräjärvi (14.833.1.034)","1,35 ha","Hartola (kunta)","Kymijoki (14)"
"Vääräjärvi (14.838.1.002)","10,06 ha",Joutsa,"Kymijoki (14)"
"Vääräjärvi (14.945.1.013)","11,81 ha",Kouvola,"Kymijoki (14)"
"Vääräjärvi (14.947.1.002)","53,17 ha",Kouvola,"Kymijoki (14)"
"Vääräjärvi (14.972.1.072)","13,87 ha",Mikkeli,"Kymijoki (14)"
"Vääräjärvi (14.982.1.003)","60,76 ha",Kouvola,"Kymijoki (14)"
"Vääräjärvi (14.984.1.019)","26,95 ha",Mäntyharju,"Kymijoki (14)"
"Vääräjärvi (21.044.1.014)","26,22 ha",Espoo,"Vantaa (21)"
"Vääräjärvi (35.273.1.007)","2,74 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Vääräjärvi (35.314.1.012)","6,43 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Vääräjärvi (35.329.1.016)","3,91 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Vääräjärvi (35.331.1.004)","2,85 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
