,Pinta-ala
"Alimmainen Uusijärvi (63.016.1.001)","7,38 ha"
"Antinjärvi (84.129.1.003)","1,67 ha"
"Ei nimeä (61.111.1.021)","10,03 ha"
"Ei nimeä (62.006.1.003)","1,76 ha"
"Ei nimeä (62.009.1.001)","1,73 ha"
"Ei nimeä (62.009.1.004)","1,73 ha"
"Ei nimeä (63.018.1.003)","3,03 ha"
"Ei nimeä (63.071.1.004)","2,18 ha"
"Ei nimeä (84V120.1.001)","1,64 ha"
"Ei nimeä (84V120.1.002)","1,39 ha"
"Hamarinjärvi (63.072.1.001)","93,92 ha"
"Hanhilampi (84.124.1.005)","9,29 ha"
"Ihanalampi (84V133.1.001)","2,86 ha"
"Iso Kyrönlampi (63.025.1.002)","9,51 ha"
"Iso Orastinjärvi (61.170.1.002)","22,45 ha"
"Iso Palojärvi (61.112.1.005)","75,01 ha"
"Iso Saarilampi (61.415.1.002)","3,18 ha"
"Isojärvi (84.134.1.003)","26,19 ha"
"Isonahonlampi (63.025.1.001)","1,96 ha"
"Jakolampi (62.006.1.006)","1,3 ha"
"Jäkälälampi (63.013.1.002)","3,35 ha"
"Kaakkurilampi (84.129.1.005)","1,13 ha"
"Kaihuanjärvi (62.002.1.003)","42,32 ha"
"Kaitalammi (84V125.1.002)","2,12 ha"
"Kakaralampi (63.062.1.001)","5,17 ha"
"Kangaslammi (84.126.1.002)","1,13 ha"
"Kangaslampi (63.037.1.001)","1,21 ha"
"Karahkalampi (63.033.1.002)","8,03 ha"
"Kauhialampi (63.033.1.003)","9,14 ha"
"Kaunislampi (63.062.1.003)","2,31 ha"
"Keskimmäinen Pihlajajärvi (62.003.1.001)","10,76 ha"
"Kirkasjärvi (62.007.1.004)","9,48 ha"
"Kirkasvetinenlampi (84.124.1.004)","2,54 ha"
"Kivijärvi (62.007.1.001)","23,23 ha"
"Kivijärvi (84V125.1.001)","2,08 ha"
"Koilaanjärvi (84V125.1.005)","1,28 ha"
"Komppalampi (63.071.1.003)",13 ha
"Kompsalampi (63.033.1.001)","5,49 ha"
"Koukistonjärvi (61.111.1.002)","3,57 ha"
"Kuivattulampi (84.124.1.003)","2,75 ha"
"Kuurtolampi (63.071.1.002)","12,44 ha"
"Käyrälampi (63.014.1.001)",13 ha
"Lapinjärvi (84V128.1.003)","1,48 ha"
"Laukkulampi (e) (63.018.1.001)","5,02 ha"
"Laukkulampi (p) (63.018.1.002)","4,23 ha"
"Leväjärvi (63.023.1.001)","51,51 ha"
"Linkkalampi (63.032.1.001)","6,65 ha"
"Matolampi (84.119.1.001)","1,76 ha"
"Merilampi (84.129.1.002)",5 ha
"Mertänjärvi (61.111.1.013)","15,98 ha"
