,Korkeustaso,Kunta
"Syväjärvi (67.532.1.001)","414,2 m",Enontekiö
"Kotajärvi (65.673.1.059)","409,6 m",Enontekiö
"Salmijärvi (p) (65.673.1.053)","397,1 m",Enontekiö
"Harrijärvi (67.552.1.008)","396,7 m",Enontekiö
"Salmijärvi (e) (65.673.1.100)","396,3 m",Enontekiö
"Kaamusjärvi (65.636.1.019)","385,8 m",Enontekiö
"Salttijärvi (67.553.1.006)","382,3 m",Enontekiö
"Tuoddar-Kalddojavri (68.068.1.043)",379 m,Utsjoki
"Tuolpajärvi (67.583.1.012)","375,8 m",Enontekiö
"Raaskaltiajärvi (e) (65.636.1.017)","372,7 m",Enontekiö
"Tuorkottajärvi (65.636.1.016)",372 m,Enontekiö
"Pitkäjärvi (65.664.1.014)",371 m,Enontekiö
"Näkkäläjärvi (65.636.1.012)",368 m,Enontekiö
"Matsanen (65.636.1.014)","367,4 m",Enontekiö
"Mukka-Liejanki (67.585.1.016)",366 m,Enontekiö
"Kelottijärvi (67.610.1.014)",366 m,Enontekiö
"Itämäjärvi (67.563.1.001)","364,6 m",Enontekiö
"Kokkoriipi (65.635.1.018)",364 m,Enontekiö
"Kokkojärvi (65.635.1.017)","362,1 m",Enontekiö
"Lijankilommol (67.585.1.011)","360,5 m",Enontekiö
"Silmäjärvi (65.635.1.012)",359 m,Enontekiö
"Liejankijärvi (67.585.1.012)",359 m,Enontekiö
"Saarijärvi (65.635.1.027)","358,7 m",Enontekiö
"Ylinen Sammalkunta (65.635.1.022)","355,3 m",Enontekiö
"Alainen Sammalkunta (65.635.1.011)","354,7 m",Enontekiö
"Kulpakkojärvi (71.492.1.011)",354 m,Inari
"Ymmyräinenjärvi (65.634.1.013)","350,9 m",Enontekiö
"Alainenjärvi (67.572.1.019)","347,5 m",Enontekiö
"Palojärvi (67.581.1.008)","345,6 m",Enontekiö
"Nuukijärvi (65.688.1.010)",343 m,Kittilä
"Välijärvi eli Keskinenjärvi (67.578.1.010)",342 m,Enontekiö
"Kotajärvi (67.585.1.001)","341,8 m",Enontekiö
"Piesjavrrik (68.029.1.002)","340,1 m",Utsjoki
"Valkeaisenlampi (73.026.1.019)","338,6 m",Kuusamo
"Valajärvi (65.689.1.022)","337,7 m",Kittilä
"Lalvajärvi (67.578.1.005)","337,5 m",Enontekiö
"Saivojärvi (67.581.1.015)",336 m,Enontekiö
"Kuikkalampi (e) (73.049.1.016)","335,5 m",Kuusamo
"Kontiosaivot (67.574.1.017)","334,7 m",Enontekiö
"Iso Kuolajärvi (65.688.1.012)","333,2 m",Kittilä
"Sissankijärvi (65.636.1.001)",333 m,Enontekiö
"Kapperajärvi (65.679.1.027)",333 m,Kittilä
"Keimiöjärvi (67.476.1.001)","332,7 m",Kittilä
"Kousujärvi (65.672.1.070)",332 m,Enontekiö
"Pieni Salankijärvi (65.627.1.004)","331,8 m",Kittilä
"Saarijärvi (65.633.1.032)","331,8 m",Enontekiö
"Vaggovaljavri (67.610.1.001)",331 m,Enontekiö
"Tuolpajärvi (65.661.1.002)",331 m,Enontekiö
"Seitavuopio (67.710.1.087)",331 m,Enontekiö
"Kokkojärvi (67.710.1.079)",331 m,Enontekiö
