,Pinta-ala
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Kaijanjärvi (14.765.1.006)","42,06 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Kärnänjärvi (14.471.1.020)","37,4 ha"
"Kangasjärvi (14.443.1.038)","35,48 ha"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha"
"Ruokonen (14.427.1.010)","34,42 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Sorvajärvi (14.421.1.048)","29,99 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Ristinen (14.437.1.007)","27,69 ha"
"Piolampi (14.426.1.001)","25,61 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Sammalinen (14.441.1.026)","25,49 ha"
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Iso Rajaslampi (14.431.1.006)","24,13 ha"
"Rauskajärvi (14.426.1.003)","23,84 ha"
