,Pinta-ala
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Kinturi (14.733.1.003)","132,78 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Raudanjärvi (14.494.1.002)","77,3 ha"
"Kuivajärvi (14.449.1.007)","71,75 ha"
"Kukkanen (14.475.1.010)","68,21 ha"
"Keski-Karanka (14.486.1.012)","62,79 ha"
"Suvannonlahti (14.481.1.002)","51,29 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Suurijärvi (14.486.1.004)","42,97 ha"
"Korppinen (14.498.1.012)","37,27 ha"
"Lieso (14.474.1.001)","36,41 ha"
"Junganjärvi (14.488.1.002)","34,14 ha"
"Pukara (14.498.1.011)","33,11 ha"
"Ylä-Uusimo (14.481.1.010)","32,28 ha"
