,Pinta-ala
"Valtimojärvi (04.469.1.003)","400,5 ha"
"Ylä-Valtimojärvi (04.469.1.008)","186,67 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Syrjä (04.469.1.052)","52,21 ha"
"Iso Matojärvi (04.469.1.063)","46,24 ha"
"Pieni-Uramo (04.469.1.002)","44,72 ha"
"Suojärvi (04.469.1.046)","36,45 ha"
"Koivujärvi (04.469.1.019)","33,25 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Palojärvi (04.469.1.065)","21,42 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Matojärvi (04.469.1.064)","17,66 ha"
"Kangaslampi (04.469.1.055)","17,52 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
