,Pinta-ala
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Vääränlampi (04.257.1.006)","9,62 ha"
"Valkeinen (04.257.1.011)","5,98 ha"
"Kailampi (04.257.1.020)","5,65 ha"
"Saarilampi (04.257.1.005)","4,92 ha"
"Iso Tulilampi (04.257.1.009)","4,44 ha"
"Rikonlampi (04.257.1.004)","4,25 ha"
"Pieni Tahinlampi (04.257.1.024)","3,58 ha"
"Yölampi (04.257.1.013)","3,39 ha"
"Juonionlampi (04.257.1.007)","3,05 ha"
"Pieni Tulilampi (04.257.1.010)","2,55 ha"
"Kypärälampi (04.257.1.008)","1,99 ha"
"Mustalampi (04.257.1.018)","1,71 ha"
"Kaatronlampi (04.257.1.012)","1,63 ha"
"Ei nimeä (04.257.1.025)","1,31 ha"
"Yölampi (04.257.1.026)",1 ha
