,Rantaviiva
"Ahvenlampi (22.008.1.013)",1 km
"Bergträsk (81.061.1.004)","0,95 km"
"Dammen (81.057.1.069)","1,94 km"
"Djupström (81.061.1.002)","2,64 km"
"Ei nimeä (22.008.1.017)","0,65 km"
"Falklampi (22.008.1.011)","1,17 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Gillobackaträsket (81V060.1.001)","1,7 km"
"Haapajärvi (81.057.1.008)","2,9 km"
"Hauklampi (81.057.1.013)","1,6 km"
"Hemviken (81V060.1.006)","0,98 km"
"Hepari (22.008.1.012)","3,64 km"
"Hiirlampi (81.057.1.005)","0,72 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Ilmetton (81V060.1.007)","0,92 km"
"Immerlampi (81.061.1.010)","0,45 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Kaislampi (81.057.1.022)","1,9 km"
"Kakarlampi (81.057.1.012)","0,5 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Kivilampi (81.057.1.019)","1,12 km"
"Klemetti (81.057.1.016)","0,84 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Korsolampi (81.061.1.011)","0,76 km"
"Kotolampi (81.061.1.009)","0,71 km"
"Kurkisto (81.057.1.007)","1,66 km"
"Lammi (22.008.1.014)","0,95 km"
"Lamminjärvi (81.057.1.010)","2,7 km"
"Lapinkylänjärvi (81.057.1.002)","4,4 km"
"Lilla Lonoks (22.008.1.006)","3,05 km"
"Lillträsk (81V062.1.007)","0,76 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Meiko (81.061.1.007)","9,36 km"
"Molnträsk (81.061.1.001)","0,86 km"
"Munkträsk (22.008.1.007)","0,6 km"
"Mustalampi (81V062.1.002)","1,53 km"
"Mustjärvi (81.061.1.013)","1,13 km"
"Myllynpää (81.057.1.015)","0,56 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Perälänjärvi (81.057.1.011)","1,94 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Pikaraiset (e) (81.057.1.020)","0,67 km"
"Pikaraiset (p) (81.057.1.021)","1,13 km"
"Saarlammi (22.008.1.009)","1,92 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Sommarvägsträsket (81V060.1.005)","1,7 km"
"Stora Lonoks (22.008.1.008)","3,53 km"
"Storträsk (81V062.1.001)","1,16 km"
"Storträsk (81V062.1.006)","2,22 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
