,Pinta-ala,Kunta,Päävesistö
"Sammakkolampi (60.072.1.012)","16,31 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Sammakkolampi (60.064.1.003)","16,26 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Sammakkolampi (65.495.1.003)","12,59 ha",Pelkosenniemi,"Kemijoki (65)"
"Sammakkolampi (59.912.1.023)","11,32 ha",Kuhmo,"Oulujoki (59)"
"Sammakkolampi (59.335.1.001)","10,66 ha",Kajaani,"Oulujoki (59)"
"Sammakkolampi (59.963.1.008)","9,9 ha",Kuhmo,"Oulujoki (59)"
"Sammakkolampi (04.468.1.027)","9,55 ha",Sotkamo,"Vuoksi (04)"
"Sammakkolampi (04.566.1.007)","9,27 ha","Pyhäjärvi (kunta)","Vuoksi (04)"
"Sammakkolampi (14.682.1.016)","9,21 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Sammakkolampi (14.722.1.008)","8,43 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Sammakkolampi (61.170.1.003)","7,96 ha",Ii,"Iijoki (61)"
"Sammakkolampi (04.875.1.005)","7,79 ha",Kontiolahti,"Vuoksi (04)"
"Sammakkolampi (61.691.1.020)","7,43 ha",Taivalkoski,"Iijoki (61)"
"Sammakkolampi (49.046.1.006)","7,07 ha",Perho,"Perhonjoki (49)"
"Sammakkolampi (14.923.1.018)","5,28 ha",Kangasniemi,"Kymijoki (14)"
"Sammakkolampi (73.025.1.147)","5,16 ha",Kuusamo,"Koutajoki (73)"
"Sammakkolampi (04.633.1.026)","4,81 ha",Kuopio,"Vuoksi (04)"
"Sammakkolampi (71.111.1.118)","4,81 ha",Inari,"Paatsjoki (71)"
"Sammakkolampi (57.023.1.009)","4,69 ha",Siikalatva,"Siikajoki (57)"
"Sammakkolampi (14.311.1.009)","4,49 ha",Laukaa,"Kymijoki (14)"
"Sammakkolampi (04.281.1.004)","4,27 ha",Kuopio,"Vuoksi (04)"
"Sammakkolampi (i) (65.251.1.006)","3,92 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (04.619.1.005)","3,71 ha",Kuopio,"Vuoksi (04)"
"Sammakkolampi (59.863.1.006)","3,43 ha",Sotkamo,"Oulujoki (59)"
"Sammakkolampi (l) (65.251.1.007)","3,19 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (65.152.1.001)","3,19 ha",Rovaniemi,"Kemijoki (65)"
"Sammakkolampi (59.621.1.015)","3,09 ha",Suomussalmi,"Oulujoki (59)"
"Sammakkolampi (04.639.1.024)","3,07 ha",Rautavaara,"Vuoksi (04)"
"Sammakkolampi (14.437.1.019)","2,99 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Sammakkolampi (59.516.1.004)","2,91 ha",Suomussalmi,"Oulujoki (59)"
"Sammakkolampi (65.799.1.020)","2,86 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (04.465.1.005)","2,86 ha",Rautavaara,"Vuoksi (04)"
"Sammakkolampi (35.487.1.018)","2,74 ha",Ähtäri,"Kokemäenjoki (35)"
"Sammakkolampi (04.411.1.012)","2,73 ha",Joensuu,"Vuoksi (04)"
"Sammakkolampi (04.611.1.084)","2,71 ha",Kuopio,"Vuoksi (04)"
"Sammakkolampi (01.045.1.006)","2,68 ha",Ilomantsi,"Jänisjoki (01)"
"Sammakkolampi (04.683.1.004)","2,57 ha",Rautavaara,"Vuoksi (04)"
"Sammakkolampi (08.005.1.002)","2,5 ha",Lappeenranta,"Vilajoki (08)"
"Sammakkolampi (14.731.1.015)","2,48 ha","Keitele (kunta)","Kymijoki (14)"
"Sammakkolampi (61.391.1.003)","2,39 ha",Taivalkoski,"Iijoki (61)"
"Sammakkolampi (59.763.1.013)","2,31 ha",Suomussalmi,"Oulujoki (59)"
"Sammakkolampi (04.475.1.011)","2,27 ha",Nurmes,"Vuoksi (04)"
"Sammakkolampi (14.335.1.001)","2,26 ha",Laukaa,"Kymijoki (14)"
"Sammakkolampi (04.488.1.002)","2,25 ha",Lieksa,"Vuoksi (04)"
"Sammakkolampi (14.782.1.036)","2,22 ha",Pieksämäki,"Kymijoki (14)"
"Sammakkolampi (60.011.1.005)","2,19 ha",Oulu,"Kiiminkijoki (60)"
"Sammakkolampi (04.948.1.010)","2,13 ha",Ilomantsi,"Vuoksi (04)"
"Sammakkolampi (04.267.1.004)","2,12 ha",Suonenjoki,"Vuoksi (04)"
"Sammakkolampi (04.642.1.007)","2,11 ha",Lapinlahti,"Vuoksi (04)"
"Sammakkolampi (59.712.1.004)","1,95 ha",Hyrynsalmi,"Oulujoki (59)"
