,Rantaviiva
"Pielinen (04.411.1.001)","1 717,9 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Pyhäselkä (Saimaa) (04.321.1.001)","548,18 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Viekijärvi (04.482.1.001)","75,51 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
